"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[CONSUMIBLES PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=CONSUMIBLES PARA LA SALUD SA DE CV, scheme=RUPC, id=42941, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSUMIBLES PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consumibles-para-la-salud-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-743382","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[consumibles-para-la-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140375","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140375","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","743382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","743382","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1773921.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSUMIBLES PARA LA SALUD SA DE CV, id=consumibles-para-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1773921.05","743382"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[PRODUCTOS GALENO S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS GALENO S DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-galeno-s-de-rl}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745371","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[productos-galeno-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140460","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140460","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745371","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7654665.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS GALENO S DE RL, id=productos-galeno-s-de-rl}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7654665.85","745371"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[LABORATORIOS DEL RIO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DEL RIO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-744706","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140424","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140424","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","744706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","744706","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","728381.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS DEL RIO SA, id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","728381.34","744706"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[HOLIDAY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=HOLIDAY DE MEXICO SA DE CV, scheme=RUPC, id=3874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOLIDAY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=holiday-de-mexico-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-744432","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[holiday-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140388","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140388","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","744432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","744432","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1711559.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOLIDAY DE MEXICO SA DE CV, id=holiday-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1711559.86","744432"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745474","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140410","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140410","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745474","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8206622.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8206622.5","745474"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[ALCOHOLERA DE ZAPOPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{address={countryName=México}, roles=supplier, name=ALCOHOLERA DE ZAPOPAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alcoholera-de-zapopan-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-743032","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[alcoholera-de-zapopan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140430","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140430","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","743032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","743032","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","363043.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALCOHOLERA DE ZAPOPAN SA DE CV, id=alcoholera-de-zapopan-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","363043.5","743032"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[PROMEDENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=PROMEDENTAL SA DE CV, scheme=RUPC, id=400352, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEDENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promedental-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745458","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[promedental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140427","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140427","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745458","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.214878091E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMEDENTAL SA DE CV, id=promedental-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.214878091E7","745458"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, scheme=RUPC, id=14555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745257","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medicamentos-institucionales-mexicanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140454","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140454","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745257","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1789106.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1789106.35","745257"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[PRODUCTOS INTERNACIONALES MABE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745401","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[productos-internacionales-mabe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140408","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140408","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745401","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7874135.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS INTERNACIONALES MABE, id=productos-internacionales-mabe}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7874135.6","745401"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-745468","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140464","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140464","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","745468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","745468","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","580871.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580871.97","745468"
"2019-01-24T01:17:24.000Z","2014-10-17T09:40:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[HIGIENE CURACION Y LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832]","[{address={countryName=México}, roles=supplier, name=HIGIENE CURACION Y LABORATORIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=higiene-curacion-y-laboratorios}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N46-2014-744416","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[higiene-curacion-y-laboratorios]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-10-30T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U140387","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U140387","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","744416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456832}]","LA-019GYR047-N46-2014 MATERIAL CURACIÓN, LABORATORIO Y RADIOLÓGICO","744416","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","679044","ocds-0ud2q6-LA-019GYR047-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","443916.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HIGIENE CURACION Y LABORATORIOS, id=higiene-curacion-y-laboratorios}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","443916.1","744416"
