"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-17T13:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Zona Monclova","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678321]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Monclova","AA-018TOQ985-N46-2013-348006","[contractTermination]","zona-monclova-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Luis Espinosa Ruiz","2013-06-20T12:00:00.000Z","jose-luis-espinosa-ruiz","contract","Zona Monclova","unidad-compradora","CUBIERTA PUERTO OPTICO","[{id=compranet-1620524637144}]","018TOQ985","false","Expirado","CUBIERTA PUERTO OPTICO","direct","institution","zona-monclova-comision-federal-de-electricidad","Zona Monclova","zona-monclova-comision-federal-de-electricidad","348006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678321}]","AD CUBIERTA PUERTO OPTICO","348006","true","Mixta","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","408035","ocds-0ud2q6-AA-018TOQ985-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42375","348006",,,
"2019-01-24T01:18:06.000Z","2013-02-18T13:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Zona Monclova","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678036]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Monclova","AA-018TOQ985-N5-2013-297058","[contractTermination]","zona-monclova-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Luis Espinosa Ruiz","2013-02-21T12:00:00.000Z","jose-luis-espinosa-ruiz","contract","Zona Monclova","unidad-compradora","CTO CABLE MULTIPLE ALUM (2+1) 1/0C","[{id=compranet-1620524637144}]","018TOQ985","false","Expirado","CTO CABLE MULTIPLE ALUM (2+1) 1/0C","direct","institution","zona-monclova-comision-federal-de-electricidad","Zona Monclova","zona-monclova-comision-federal-de-electricidad","297058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678036}]","AD CABLE MULTIPLE","297058","true","Mixta","Comisión Federal de Electricidad","2013-03-13T00:00:00.000Z","346621","ocds-0ud2q6-AA-018TOQ985-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112286.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112286.7","297058",,,
"2019-01-24T01:18:06.000Z","2013-09-03T09:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302326]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N89-2013-379856","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2013-09-06T08:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","CTO APARTARRAYO TIPO ALEA 33","[{id=compranet-1620524637144}]","018TOQ976","false","Expirado","CTO APARTARRAYO TIPO ALEA 33","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","379856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302326}]","AD DA-015/13 APARTARRAYO TIPO ALEA 33","379856","true","Mixta","Comisión Federal de Electricidad","2013-10-10T00:00:00.000Z","449575","ocds-0ud2q6-AA-018TOQ976-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46600","379856",,,
"2019-11-08T17:40:02.000Z","2012-07-06T11:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132886]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N89-2012-146923","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-07-10T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CORTACIRCUITO FUSIBLE","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CORTACIRCUITO FUSIBLE","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","146923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132886}]","CORTACIRCUITO FUSIBLE 15 KV 500456118","146923","true","Electrónica","Comisión Federal de Electricidad","2012-07-18T00:00:00.000Z","213236","ocds-0ud2q6-AA-018TOQ977-N89-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228150","146923",,,
"2019-11-08T17:40:02.000Z","2012-02-01T13:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82010]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N9-2012-89751","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-02-03T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","AISLADOR 13PD","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","AISLADOR 13PD","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","89751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82010}]","AISLADOR 13PD 500440975","89751","true","Electrónica","Comisión Federal de Electricidad","2012-02-15T00:00:00.000Z","135783","ocds-0ud2q6-AA-018TOQ977-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237650","89751",,,
"2019-11-08T17:40:02.000Z","2012-06-07T08:43:00.000Z","2012-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121289]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N113-2012-252883","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-06-08T13:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700391088","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700391088","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","252883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121289}]","ALAMBRE CU 4","252883","true","Mixta","Comisión Federal de Electricidad","2012-07-02T00:00:00.000Z","196713","ocds-0ud2q6-AA-018TOQ990-N113-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239800","252883",,,
"2019-01-24T01:17:00.000Z","2016-04-12T11:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","ZONA NUEVO LAREDO DGN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841804]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA NUEVO LAREDO DGN","AA-018TOQ979-E20-2016-1057087","[contractTermination]","zona-nuevo-laredo-dgn-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN ANDRES ACEVEDO ESCAMILLA","2016-04-15T11:00:00.000Z","juan-andres-acevedo-escamilla","contract","ZONA NUEVO LAREDO DGN","unidad-compradora","ADQUISICION DE ARO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ979","false","Expirado","ADQUISICION DE ARO DE SEGURIDAD","direct","institution","zona-nuevo-laredo-dgn-comision-federal-de-electricidad","ZONA NUEVO LAREDO DGN","zona-nuevo-laredo-dgn-comision-federal-de-electricidad","1057087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841804}]","500556361/16 ADQUISICION DE DE ARO DE SEGURIDAD Y PERNO RECEPTACULO","1057087","true","Electrónica","Comisión Federal de Electricidad","2016-05-07T00:00:00.000Z","1039661","ocds-0ud2q6-AA-018TOQ979-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","28920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28920","1057087",,,
"2019-11-08T17:40:02.000Z","2012-01-25T14:40:00.000Z","2012-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","ZONA NUEVO LAREDO DGN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80079]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA NUEVO LAREDO DGN","AA-018TOQ979-N2-2012-88353","[contractTermination]","zona-nuevo-laredo-dgn-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN ANDRES ACEVEDO ESCAMILLA","2012-01-30T15:00:00.000Z","juan-andres-acevedo-escamilla","contract","ZONA NUEVO LAREDO DGN","unidad-compradora","ADQUISICION DE APARTARAYO","[{id=compranet-1620524637144}]","018TOQ979","false","Expirado","ADQUISICION DE APARTARAYO","direct","institution","zona-nuevo-laredo-dgn-comision-federal-de-electricidad","ZONA NUEVO LAREDO DGN","zona-nuevo-laredo-dgn-comision-federal-de-electricidad","88353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80079}]","500439244/ADQUISICION DE APARTARRAYO","88353","true","Electrónica","Comisión Federal de Electricidad","2012-02-13T00:00:00.000Z","133037","ocds-0ud2q6-AA-018TOQ979-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145500","88353",,,
"2019-01-24T01:18:06.000Z","2013-04-30T11:26:00.000Z","2013-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249189]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N599-2013-337077","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2013-05-07T08:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","CABLE MULTIPLE","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","CABLE MULTIPLE","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","337077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249189}]","ADJDIR-099-2013 CABLE MULTIPLE AL-ACSR","337077","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","384081","ocds-0ud2q6-AA-018TOQ988-N599-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115710","337077",,,
"2019-11-08T17:40:02.000Z","2011-07-26T18:02:00.000Z","2011-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179594]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","AA-018TOQ986-N55-2011-34065","[contractTermination]","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE ALBERO RAMOS SAENZ","2011-07-29T15:00:00.000Z","jorge-albero-ramos-saenz","contract","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","unidad-compradora","CABLE MULTIPLE AL ACSR (2+1)","[{id=compranet-1620524637144}]","018TOQ986","false","Expirado","CABLE MULTIPLE AL ACSR (2+1)","direct","institution","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","34065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179594}]","CABLE MULTIPLE AL-ACSR (2+1)1/0 2C","34065","true","Mixta","Comisión Federal de Electricidad","2011-09-09T00:00:00.000Z","49269","ocds-0ud2q6-AA-018TOQ986-N55-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75354.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75354.2","34065",,,
"2019-11-08T17:40:02.000Z","2012-01-16T14:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77526]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N1-2012-84799","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2012-01-19T14:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700381876/12-ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700381876/12-ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","84799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77526}]","CFE-ZMO-AD03 AISLADORES","84799","true","Electrónica","Comisión Federal de Electricidad","2012-03-23T00:00:00.000Z","128968","ocds-0ud2q6-AA-018TOQ984-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234150","84799",,,
"2019-01-24T01:17:24.000Z","2015-11-06T10:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735483]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N56-2015-930208","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2015-11-11T10:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700462591-ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700462591-ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","930208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735483}]","CFE-ZMO-AD226-CABLE, TERMINALES Y 5A. TERMINAL","930208","true","Electrónica","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","938501","ocds-0ud2q6-AA-018TOQ984-N56-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31020","930208",,,
