"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-01-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000623DN10SASM231SPLA2017]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO SA DE CV, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000623DN10SASM231SPLA2017-4420000623DN10SASM231SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[selecciones-medicas-del-centro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","[{id=pot-1620519810584}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000623DN10SASM231SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000623DN10SASM231SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000623DN10SASM231SPLA2017}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","4420000623DN10SASM231SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000623DN10SASM231SPLA2017","ocds-0ud2q6-4420000623DN10SASM231SPLA2017","6206765.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO SA DE CV, id=selecciones-medicas-del-centro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6206765.69","4420000623DN10SASM231SPLA2017"
"2021-05-09T00:24:27.000Z","2017-10-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-09-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TECH PRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027705SAITE1010P2017]","[{roles=supplier, name=TECH PRO SA DE CV, details={type=company}, id=tech-pro-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027705SAITE1010P2017-4500027705SAITE1010P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[tech-pro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","[{id=pot-1620519810584}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027705SAITE1010P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027705SAITE1010P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027705SAITE1010P2017}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","4500027705SAITE1010P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-09-16T00:00:00.000Z","4500027705SAITE1010P2017","ocds-0ud2q6-4500027705SAITE1010P2017","700983.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECH PRO SA DE CV, id=tech-pro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700983.36","4500027705SAITE1010P2017"
"2021-05-09T00:24:27.000Z","2017-12-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SUMINISTROS GFG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027707SAITE989P2017]","[{roles=supplier, name=SUMINISTROS GFG SA DE CV, details={type=company}, id=suministros-gfg-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027707SAITE989P2017-4500027707SAITE989P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[suministros-gfg-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","[{id=pot-1620519810584}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027707SAITE989P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027707SAITE989P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027707SAITE989P2017}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","4500027707SAITE989P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-10-16T00:00:00.000Z","4500027707SAITE989P2017","ocds-0ud2q6-4500027707SAITE989P2017","7425.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS GFG SA DE CV, id=suministros-gfg-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7425.48","4500027707SAITE989P2017"
"2021-05-09T00:24:27.000Z","2017-12-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-09-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VICTOR VARGAS SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027708SAITE1012P2017]","[{roles=supplier, name=VICTOR VARGAS SANDOVAL, details={type=person}, id=victor-vargas-sandoval}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027708SAITE1012P2017-4500027708SAITE1012P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[victor-vargas-sandoval]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","[{id=pot-1620519810584}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027708SAITE1012P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027708SAITE1012P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027708SAITE1012P2017}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","4500027708SAITE1012P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2019-09-16T00:00:00.000Z","4500027708SAITE1012P2017","ocds-0ud2q6-4500027708SAITE1012P2017","71291.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR VARGAS SANDOVAL, id=victor-vargas-sandoval}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71291.07","4500027708SAITE1012P2017"
"2021-05-09T00:24:27.000Z","2017-10-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-09-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SERVERWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027709SAITE1013P2017]","[{roles=supplier, name=SERVERWARE SA DE CV, details={type=company}, id=serverware-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027709SAITE1013P2017-4500027709SAITE1013P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[serverware-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","[{id=pot-1620519810584}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027709SAITE1013P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027709SAITE1013P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027709SAITE1013P2017}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","4500027709SAITE1013P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-09-21T00:00:00.000Z","4500027709SAITE1013P2017","ocds-0ud2q6-4500027709SAITE1013P2017","1396176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVERWARE SA DE CV, id=serverware-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1396176","4500027709SAITE1013P2017"
"2021-05-09T00:24:27.000Z","2017-10-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-09-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MVENTAS TEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027711SAITE1015P2017]","[{roles=supplier, name=MVENTAS TEC SA DE CV, details={type=company}, id=mventas-tec-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027711SAITE1015P2017-4500027711SAITE1015P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[mventas-tec-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","[{id=pot-1620519810584}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027711SAITE1015P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027711SAITE1015P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027711SAITE1015P2017}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","4500027711SAITE1015P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-09-21T00:00:00.000Z","4500027711SAITE1015P2017","ocds-0ud2q6-4500027711SAITE1015P2017","536616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MVENTAS TEC SA DE CV, id=mventas-tec-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536616","4500027711SAITE1015P2017"
"2021-05-09T00:24:27.000Z","2017-10-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-09-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SERVICIOS ADMINISTRADOS BSS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027712SAITE1016P2017]","[{roles=supplier, name=SERVICIOS ADMINISTRADOS BSS SA DE CV, details={type=company}, id=servicios-administrados-bss-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027712SAITE1016P2017-4500027712SAITE1016P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[servicios-administrados-bss-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","[{id=pot-1620519810584}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027712SAITE1016P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027712SAITE1016P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027712SAITE1016P2017}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","4500027712SAITE1016P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-09-21T00:00:00.000Z","4500027712SAITE1016P2017","ocds-0ud2q6-4500027712SAITE1016P2017","416733.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ADMINISTRADOS BSS SA DE CV, id=servicios-administrados-bss-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416733.48","4500027712SAITE1016P2017"
"2021-05-09T00:24:27.000Z","2017-10-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-09-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRIDMAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027713SAITE1017P2017]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027713SAITE1017P2017-4500027713SAITE1017P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fridmay-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","[{id=pot-1620519810584}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027713SAITE1017P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027713SAITE1017P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027713SAITE1017P2017}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","4500027713SAITE1017P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-09-21T00:00:00.000Z","4500027713SAITE1017P2017","ocds-0ud2q6-4500027713SAITE1017P2017","64240.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64240.8","4500027713SAITE1017P2017"
"2021-05-09T00:24:27.000Z","2017-09-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[KMM ESPECIALISTAS COMERCIALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027109DN10SAG0245P2017]","[{roles=supplier, name=KMM ESPECIALISTAS COMERCIALES S A DE C V, details={type=company}, id=kmm-especialistas-comerciales-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027109DN10SAG0245P2017-4500027109DN10SAG0245P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[kmm-especialistas-comerciales-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO NO PERMANENTE PARA DIVERSAS INSTALACIONES QUE INTEGRAN EL PROGRAMA DE IGUALDAD ENTRE MUJERES Y HOMBRES SDN 2017","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO NO PERMANENTE PARA DIVERSAS INSTALACIONES QUE INTEGRAN EL PROGRAMA DE IGUALDAD ENTRE MUJERES Y HOMBRES SDN 2017","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027109DN10SAG0245P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027109DN10SAG0245P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027109DN10SAG0245P2017}]","ADQUISICION DE EQUIPO NO PERMANENTE PARA DIVERSAS INSTALACIONES QUE INTEGRAN EL PROGRAMA DE IGUALDAD ENTRE MUJERES Y HOMBRES SDN 2017","4500027109DN10SAG0245P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027109DN10SAG0245P2017","ocds-0ud2q6-4500027109DN10SAG0245P2017","2910.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KMM ESPECIALISTAS COMERCIALES S A DE C V, id=kmm-especialistas-comerciales-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2910.56","4500027109DN10SAG0245P2017"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[WIN WIN MARKITING SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027724SAITE1027P2017]","[{roles=supplier, name=WIN WIN MARKITING SA DE CV, details={type=company}, id=win-win-markiting-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027724SAITE1027P2017-4500027724SAITE1027P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[win-win-markiting-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO GENETICO DE LA OBESIDAD PARA LA PREVENCION Y DESARROLLO DE ESTRATEGIAS TERAPEUTICAS","[{id=pot-1620519810584}]","ESTUDIO GENETICO DE LA OBESIDAD PARA LA PREVENCION Y DESARROLLO DE ESTRATEGIAS TERAPEUTICAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027724SAITE1027P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027724SAITE1027P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027724SAITE1027P2017}]","ESTUDIO GENETICO DE LA OBESIDAD PARA LA PREVENCION Y DESARROLLO DE ESTRATEGIAS TERAPEUTICAS","4500027724SAITE1027P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-10-06T00:00:00.000Z","4500027724SAITE1027P2017","ocds-0ud2q6-4500027724SAITE1027P2017","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WIN WIN MARKITING SA DE CV, id=win-win-markiting-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4500027724SAITE1027P2017"
"2021-05-09T00:24:27.000Z","2017-10-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTI DATA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027729SAITE1029P2017]","[{roles=supplier, name=SISTI DATA SA DE CV, details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027729SAITE1029P2017-4500027729SAITE1029P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sisti-data-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS EN BENEFICIO DE LA UNIDAD DE ESPECIALIDADES MEDICAS TECAMACHALCO MEX.","[{id=pot-1620519810584}]","TRABAJOS EN BENEFICIO DE LA UNIDAD DE ESPECIALIDADES MEDICAS TECAMACHALCO MEX.","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027729SAITE1029P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027729SAITE1029P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027729SAITE1029P2017}]","TRABAJOS EN BENEFICIO DE LA UNIDAD DE ESPECIALIDADES MEDICAS TECAMACHALCO MEX.","4500027729SAITE1029P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-09-15T00:00:00.000Z","4500027729SAITE1029P2017","ocds-0ud2q6-4500027729SAITE1029P2017","155270.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI DATA SA DE CV, id=sisti-data-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155270.64","4500027729SAITE1029P2017"
"2021-05-09T00:24:27.000Z","2017-10-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MACRO MAYTECH SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027730SAITE1031P2017]","[{roles=supplier, name=MACRO MAYTECH SA DE CV, details={type=company}, id=macro-maytech-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027730SAITE1031P2017-4500027730SAITE1031P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[macro-maytech-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS EN BENEFICIO DE LA UNIDAD DE ESPECIALIDADES MEDICAS TECAMACHALCO MEX.","[{id=pot-1620519810584}]","TRABAJOS EN BENEFICIO DE LA UNIDAD DE ESPECIALIDADES MEDICAS TECAMACHALCO MEX.","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027730SAITE1031P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027730SAITE1031P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027730SAITE1031P2017}]","TRABAJOS EN BENEFICIO DE LA UNIDAD DE ESPECIALIDADES MEDICAS TECAMACHALCO MEX.","4500027730SAITE1031P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-09-15T00:00:00.000Z","4500027730SAITE1031P2017","ocds-0ud2q6-4500027730SAITE1031P2017","45211.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACRO MAYTECH SA DE CV, id=macro-maytech-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45211.74","4500027730SAITE1031P2017"
