"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVICIOS GRAFICOS DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/381110&vv_provsino=0]","[{roles=supplier, name=SERVICIOS GRAFICOS DE MORELOS, S.A. DE C.V., details={type=company}, id=servicios-graficos-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-076-10-IMEM/PTPEGSP/381110","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[servicios-graficos-de-morelos-sa-de-cv]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","IMPRESION A SELECCION A COLOR DE 3,000 GUIAS","[{id=compranet3-1620530467436}]","46119001","IMPRESION A SELECCION A COLOR DE 3,000 GUIAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/381110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/381110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/381110&vv_provsino=0}]","IMPRESION A SELECCION A COLOR DE 3,000 GUIAS","IMEM/PTPEGSP/381110","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-076-10","ocds-0ud2q6-46119001-076-10","42908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GRAFICOS DE MORELOS, S.A. DE C.V., id=servicios-graficos-de-morelos-sa-de-cv}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42908","IMEM/PTPEGSP/381110",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Invitacion a 3","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FOMENTO HOTELERO MORELENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/150810&vv_provsino=0]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE, S.A. DE C.V., details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-050-10-IMEM/PTPEGSP/150810","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[fomento-hotelero-morelense-sa-de-cv]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE COFFE BREAK","[{id=compranet3-1620530467436}]","46119001","SERVICIO DE COFFE BREAK","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/150810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/150810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/150810&vv_provsino=0}]","SERVICIO DE COFFE BREAK","IMEM/PTPEGSP/150810","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-050-10","ocds-0ud2q6-46119001-050-10","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOMENTO HOTELERO MORELENSE, S.A. DE C.V., id=fomento-hotelero-morelense-sa-de-cv}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","IMEM/PTPEGSP/150810",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FOMENTO HOTELERO MORELENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/150810&vv_provsino=0]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE, S.A. DE C.V., details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-054-10-IMEM/PTPEGSP/150810","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[fomento-hotelero-morelense-sa-de-cv]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE COFFE BREAK","[{id=compranet3-1620530467436}]","46119001","SERVICIO DE COFFE BREAK","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/150810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/150810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/150810&vv_provsino=0}]","SERVICIO DE COFFE BREAK","IMEM/PTPEGSP/150810","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-054-10","ocds-0ud2q6-46119001-054-10","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOMENTO HOTELERO MORELENSE, S.A. DE C.V., id=fomento-hotelero-morelense-sa-de-cv}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","IMEM/PTPEGSP/150810",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FOMENTO HOTELERO MORELENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/301010&vv_provsino=0]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE, S.A. DE C.V., details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-067-10-IMEM/PTPEGSP/301010","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[fomento-hotelero-morelense-sa-de-cv]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE COFFE BREAK","[{id=compranet3-1620530467436}]","46119001","SERVICIO DE COFFE BREAK","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/301010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/301010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/301010&vv_provsino=0}]","SERVICIO DE COFFE BREAK","IMEM/PTPEGSP/301010","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-067-10","ocds-0ud2q6-46119001-067-10","41400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOMENTO HOTELERO MORELENSE, S.A. DE C.V., id=fomento-hotelero-morelense-sa-de-cv}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41400","IMEM/PTPEGSP/301010",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EMPERATRIZ DELGADO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFSP/321010&vv_provsino=0]","[{roles=supplier, name=EMPERATRIZ DELGADO GONZALEZ, details={type=person}, id=emperatriz-delgado-gonzalez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-081-10-IMM/PAIMEFSP/321010","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[emperatriz-delgado-gonzalez]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","PSCOLOGA QUE REALIZARA ACOMPAÑAMIENTO EN LAS PRESENTACIONES DE LA OBRA DE TEATRO","[{id=compranet3-1620530467436}]","46119001","PSCOLOGA QUE REALIZARA ACOMPAÑAMIENTO EN LAS PRESENTACIONES DE LA OBRA DE TEATRO","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFSP/321010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFSP/321010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFSP/321010&vv_provsino=0}]","PSCOLOGA QUE REALIZARA ACOMPAÑAMIENTO EN LAS PRESENTACIONES DE LA OBRA DE TEATRO","IMM/PAIMEFSP/321010","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-081-10","ocds-0ud2q6-46119001-081-10","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPERATRIZ DELGADO GONZALEZ, id=emperatriz-delgado-gonzalez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","IMM/PAIMEFSP/321010",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA PUBLICITARIA DE CUERNAVACA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/331110&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PUBLICITARIA DE CUERNAVACA, S.A DE C.V., details={type=company}, id=comercializadora-publicitaria-de-cuernavaca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-070-10-IMEM/PTPEGSP/331110","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[comercializadora-publicitaria-de-cuernavaca-sa-de-cv]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","46119001","Impresiones","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/331110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/331110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/331110&vv_provsino=0}]","Impresiones","IMEM/PTPEGSP/331110","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-070-10","ocds-0ud2q6-46119001-070-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PUBLICITARIA DE CUERNAVACA, S.A DE C.V., id=comercializadora-publicitaria-de-cuernavaca-sa-de-cv}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","IMEM/PTPEGSP/331110",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PIA FABIOLA GUTIERREZ SALGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/341110&vv_provsino=0]","[{roles=supplier, name=PIA FABIOLA GUTIERREZ SALGADO, details={type=person}, id=pia-fabiola-gutierrez-salgado}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-072-10-IMEM/PTPEGSP/341110","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[pia-fabiola-gutierrez-salgado]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","REALIZACION DEL DISEÑO Y PRODUCCION DEL VIDEO INFORMATIVO-DOCUMENTAL","[{id=compranet3-1620530467436}]","46119001","REALIZACION DEL DISEÑO Y PRODUCCION DEL VIDEO INFORMATIVO-DOCUMENTAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/341110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/341110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/341110&vv_provsino=0}]","REALIZACION DEL DISEÑO Y PRODUCCION DEL VIDEO INFORMATIVO-DOCUMENTAL","IMEM/PTPEGSP/341110","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-072-10","ocds-0ud2q6-46119001-072-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIA FABIOLA GUTIERREZ SALGADO, id=pia-fabiola-gutierrez-salgado}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","IMEM/PTPEGSP/341110",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HOLIDAY INN CUERNAVACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/371110&vv_provsino=0]","[{roles=supplier, name=HOLIDAY INN CUERNAVACA, S.A. DE C.V., details={type=company}, id=holiday-inn-cuernavaca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-075-10-IMEM/PTPEGSP/371110","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[holiday-inn-cuernavaca-sa-de-cv]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE COFFE BREAK","[{id=compranet3-1620530467436}]","46119001","SERVICIO DE COFFE BREAK","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/371110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/371110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/371110&vv_provsino=0}]","SERVICIO DE COFFE BREAK","IMEM/PTPEGSP/371110","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-075-10","ocds-0ud2q6-46119001-075-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLIDAY INN CUERNAVACA, S.A. DE C.V., id=holiday-inn-cuernavaca-sa-de-cv}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","IMEM/PTPEGSP/371110",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CLARA ELIZABETH SOTO CASTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/351110&vv_provsino=0]","[{roles=supplier, name=CLARA ELIZABETH SOTO CASTOR, details={type=person}, id=clara-elizabeth-soto-castor}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-073-10-IMEM/PTPEGSP/351110","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[clara-elizabeth-soto-castor]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","REALIZAR CURSO TEORICO PRACTICO DIRIGIDO AL PERSONAL DE LAS AREAS DE CAPACITACION DEL INSTITUTO FEDERAL Y ESTATAL ELECTORALES","[{id=compranet3-1620530467436}]","46119001","REALIZAR CURSO TEORICO PRACTICO DIRIGIDO AL PERSONAL DE LAS AREAS DE CAPACITACION DEL INSTITUTO FEDERAL Y ESTATAL ELECTORALES","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/351110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/351110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMEM/PTPEGSP/351110&vv_provsino=0}]","REALIZAR CURSO TEORICO PRACTICO DIRIGIDO AL PERSONAL DE LAS AREAS DE CAPACITACION DEL INSTITUTO FEDERAL Y ESTATAL ELECTORALES","IMEM/PTPEGSP/351110","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-073-10","ocds-0ud2q6-46119001-073-10","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARA ELIZABETH SOTO CASTOR, id=clara-elizabeth-soto-castor}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","IMEM/PTPEGSP/351110",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Invitacion a 3","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EXPO PAPELERA MORELENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/130710&vv_provsino=0]","[{roles=supplier, name=EXPO PAPELERA MORELENSE, S.A. DE C.V., details={type=company}, id=expo-papelera-morelense-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-048-10-IMEM/PTPEGSP/130710","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[expo-papelera-morelense-sa-de-cv]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet3-1620530467436}]","46119001","ADQUISICION DE PAPELERIA","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/130710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/130710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/130710&vv_provsino=0}]","ADQUISICION DE PAPELERIA","IMEM/PTPEGSP/130710","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-048-10","ocds-0ud2q6-46119001-048-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPO PAPELERA MORELENSE, S.A. DE C.V., id=expo-papelera-morelense-sa-de-cv}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","IMEM/PTPEGSP/130710",,,,,,,,,,,,,,,,,,,,
