"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577069]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N18-2011-37943","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","37943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577069}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","37943","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-03-31T00:00:00.000Z","63616","ocds-0ud2q6-AA-009000983-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20566.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20566.8","37943",,,,"2011-08-01T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[ESMAC SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574655]","[{identifier={legalName=ESMAC SC, scheme=RUPC, id=146623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESMAC SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=esmac-sc}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N18-2014-519060","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[esmac-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","519060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574655}]","SERVICIO DE FUMIGACION","519060","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","593837","ocds-0ud2q6-AA-009000983-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESMAC SC, id=esmac-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","519060",,,,"2014-04-30T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[MARTHA ELBA HERRERA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650967]","[{address={countryName=México}, roles=supplier, name=MARTHA ELBA HERRERA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-elba-herrera-perez}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N18-2015-767969","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[martha-elba-herrera-perez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE VESTUARIO UNIFORMES Y BLANCOS","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICIÓN DE VESTUARIO UNIFORMES Y BLANCOS","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","767969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650967}]","ADQUISICIÓN DE VESTUARIO, UNIFORMES Y BLANCOS","767969","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-29T00:00:00.000Z","839734","ocds-0ud2q6-AA-009000983-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTHA ELBA HERRERA PEREZ, id=martha-elba-herrera-perez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21780","767969",,,,"2015-02-23T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575927]","[{address={countryName=México}, roles=supplier, name=SUPER TAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N19-2011-37977","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[super-taz-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","37977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575927}]","SERVICIO DE LIMPIEZA DE OFICINAS","37977","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-03-31T00:00:00.000Z","63676","ocds-0ud2q6-AA-009000983-N19-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41457.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41457.24","37977",,,,"2011-08-01T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[PAK AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650972]","[{address={countryName=México}, roles=supplier, name=PAK AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pak-aguascalientes-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N19-2015-767985","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[pak-aguascalientes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICION DE GUIAS PARA MENSAJERIA","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICION DE GUIAS PARA MENSAJERIA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","767985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650972}]","ADQUISICION DE GUIAS PARA MENSAJERIA","767985","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-30T00:00:00.000Z","839753","ocds-0ud2q6-AA-009000983-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAK AGUASCALIENTES SA DE CV, id=pak-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83250","767985",,,,"2015-03-12T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[MOBILIARIOS ERGONOMICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573802]","[{address={countryName=México}, roles=supplier, name=MOBILIARIOS ERGONOMICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mobiliarios-ergonomicos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N2-2012-79816","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[mobiliarios-ergonomicos-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE MANTENIMIENTO DE ESTANTERIA","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE MANTENIMIENTO DE ESTANTERIA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","79816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573802}]","SERVICIO DE MANTENIMIENTO DE ESTANTERIA","79816","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-14T00:00:00.000Z","127353","ocds-0ud2q6-AA-009000983-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182724.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOBILIARIOS ERGONOMICOS DE MEXICO SA DE CV, id=mobiliarios-ergonomicos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182724.13","79816",,,,"2011-11-30T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[SISTEMAS PERSONALIZADOS DE SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573598]","[{address={countryName=México}, roles=supplier, name=SISTEMAS PERSONALIZADOS DE SEGURIDAD PRIVADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-personalizados-de-seguridad-privada}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N20-2011-40237","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[sistemas-personalizados-de-seguridad-privada]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","40237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573598}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","40237","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","67308","ocds-0ud2q6-AA-009000983-N20-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","230202","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMAS PERSONALIZADOS DE SEGURIDAD PRIVADA, id=sistemas-personalizados-de-seguridad-privada}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230202","40237",,,,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[CONSULTORIA CAPACITACION Y CRECIMIENTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576845]","[{identifier={legalName=CONSULTORIA CAPACITACION Y CRECIMIENTO SC, scheme=RUPC, id=17148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA CAPACITACION Y CRECIMIENTO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-capacitacion-y-crecimiento-sc}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N20-2013-364077","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[consultoria-capacitacion-y-crecimiento-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","009000983","false","Expirado","CURSOS DE CAPACITACIÓN","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","364077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576845}]","CURSOS DE CAPACITACIÓN","364077","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","434088","ocds-0ud2q6-AA-009000983-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA CAPACITACION Y CRECIMIENTO SC, id=consultoria-capacitacion-y-crecimiento-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","364077",,,,"2013-07-01T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[ALMA ROSA NAVAL ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618569]","[{identifier={legalName=ALMA ROSA NAVAL ROMERO, scheme=RUPC, id=298449, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMA ROSA NAVAL ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-rosa-naval-romero}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N20-2015-787521","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[alma-rosa-naval-romero]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE CALIBRACIÓN DE INSTRUMENTOS DE LABORATORIO","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE CALIBRACIÓN DE INSTRUMENTOS DE LABORATORIO","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","787521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618569}]","SERVICIO DE CALIBRACIÓN DE INSTRUMENTOS DE LABORATORIO","787521","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-05-29T00:00:00.000Z","860141","ocds-0ud2q6-AA-009000983-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35724.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALMA ROSA NAVAL ROMERO, id=alma-rosa-naval-romero}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35724.13","787521",,,,"2015-05-01T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[IC TECNOSISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574132]","[{identifier={legalName=IC TECNOSISTEMAS SA DE CV, scheme=RUPC, id=27165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IC TECNOSISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ic-tecnosistemas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N21-2011-51408","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ic-tecnosistemas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICION DE EQUIPOS DE COMUNICACION","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICION DE EQUIPOS DE COMUNICACION","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","51408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574132}]","ADQUISICION DE EQUIPOS DE COMUNICACION","51408","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","85057","ocds-0ud2q6-AA-009000983-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100830","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IC TECNOSISTEMAS SA DE CV, id=ic-tecnosistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100830","51408",,,,"2011-10-05T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[JESUS SEGURA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576042]","[{address={countryName=México}, roles=supplier, name=JESUS SEGURA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-segura-perez}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-N21-2013-364089","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[jesus-segura-perez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño","ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","009000983","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","364089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576042}]","SERVICIO DE FUMIGACION","364089","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","434100","ocds-0ud2q6-AA-009000983-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS SEGURA PEREZ, id=jesus-segura-perez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31900","364089",,,,"2013-07-01T00:00:00.000Z",,,
