"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2014-10-16T21:46:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468133]","[{identifier={legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RUPC, id=4009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T60-2014-748845","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[hi-tec-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-25T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","748845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468133}]","LA-019GYR047-T60-2014","748845","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","681617","ocds-0ud2q6-LA-019GYR047-T60-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.746749692E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.746749692E8","748845"
"2019-11-08T17:40:02.000Z","2012-04-26T13:41:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108481]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T29-2012-243816","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-06-05T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","243816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108481}]","LA-019GYR047-T29-2012 MEDICAMENTOS 2","243816","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","172195","ocds-0ud2q6-LA-019GYR047-T29-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","133188579","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133188579","243816",,,
"2019-01-24T01:17:00.000Z","2015-09-29T12:44:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[HISA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695450]","[{identifier={legalName=HISA FARMACEUTICA SA DE CV, scheme=RUPC, id=25681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HISA FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hisa-farmaceutica-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T86-2015-977448","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[hisa-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-11-30T10:30:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","977448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695450}]","OA-019GYR047-T86-2015 INTERNACIONAL 6","977448","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901404","ocds-0ud2q6-OA-019GYR047-T86-2015","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","132572544","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HISA FARMACEUTICA SA DE CV, id=hisa-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132572544","977448",,,
"2019-01-24T01:16:35.000Z","2016-10-25T18:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990044]","[{identifier={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E44-2016-1314671","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-12-06T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1314671","MX-CPA","MXN","[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990044}]","LA-019GYR047-E44-2016 CONSOLIDADA INT. MED OSD2","1314671","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1152289","ocds-0ud2q6-LA-019GYR047-E44-2016","false","[{}]","01. Licitación Pública LAASSP","1.318542927E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.318542927E8","1314671","2016-12-06T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2015-09-29T10:30:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MESALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695302]","[{identifier={legalName=MESALUD, S.A. DE C.V., scheme=RUPC, id=598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MESALUD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mesalud-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T78-2015-972180","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[mesalud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-11-12T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","972180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695302}]","LA-019GYR047-T78-2015 INTERNACIONAL 2","972180","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901374","ocds-0ud2q6-LA-019GYR047-T78-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.318155512E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MESALUD, S.A. DE C.V., id=mesalud-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.318155512E8","972180",,,
"2019-01-24T01:16:35.000Z","2016-10-07T17:52:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971747]","[{identifier={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-internacional-medica-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E41-2016-1314833","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-10-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1314833","MX-CPA","MXN","[{datePublished=2016-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971747}]","LA-019GYR047-E41-2016 CONSOLIDADA NAC. MED.","1314833","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1152232","ocds-0ud2q6-LA-019GYR047-E41-2016","false","[{}]","01. Licitación Pública LAASSP","1.316455076E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.316455076E8","1314833","2016-11-16T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2013-09-19T17:32:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N50-2013-462398","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-04T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U130233","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U130233","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","462398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946}]","LA-019GYR047-N50-2013_NACIONAL MAT CURACIÓN, RADIOLÓGICO Y LABORATORIO","462398","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444848","ocds-0ud2q6-LA-019GYR047-N50-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.314153523E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.314153523E8","462398",,,
"2019-01-24T01:17:46.000Z","2013-09-19T17:32:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N50-2013-479235","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-04T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U130233","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U130233","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","479235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946}]","LA-019GYR047-N50-2013_NACIONAL MAT CURACIÓN, RADIOLÓGICO Y LABORATORIO","479235","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444848","ocds-0ud2q6-LA-019GYR047-N50-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.314153523E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.314153523E8","479235",,,
"2019-11-08T17:40:02.000Z","2011-10-06T11:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49040]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T56-2011-241201","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[vitasanitas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-10-31T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","241201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49040}]","OA-019GYR047-T56-2011 OSD4","241201","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","76236","ocds-0ud2q6-OA-019GYR047-T56-2011","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","130397444","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130397444","241201",,,
"2019-01-24T01:17:00.000Z","2016-11-03T09:14:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976919]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E62-2016-1299215","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-12-05T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160589","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160589","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1299215","MX-CPA","MXN","[{datePublished=2016-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976919}]","LA-019GYR047-E62-2016 MATERIAL DE CURACIÓN JERINGAS Y LÁTEX","1299215","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1176705","ocds-0ud2q6-LA-019GYR047-E62-2016","false","[{}]","01. Licitación Pública LAASSP","1.281625845E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.281625845E8","1299215","2016-12-19T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2010-10-19T14:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T13-2010-152256","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-04T17:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U100605, U100619, U100634 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U100605, U100619, U100634 MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","152256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151}]","OA-019GYR047-T13-2010-CONVOCATORIA OSD-MEDICAMENTOS INTERNACIONAL BAJO TRATADOS","152256","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","53","ocds-0ud2q6-OA-019GYR047-T13-2010","false","[{}]","sub110525_10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","1.269155467E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.269155467E8","152256",,,
