"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z",,"2007-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035465&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-038-07-4000035465","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]",,"18572036",,,"MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4000035465","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035465&vv_provsino=0}]","MEDICAMENTOS","4000035465",,,"PETRÓLEOS MEXICANOS",,"18572036-038-07","ocds-0ud2q6-18572036-038-07",,,,"132719.41",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132719.41","4000035465"
"2021-05-09T03:21:07.000Z",,"2007-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035368&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-039-07-4000035368","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]",,"18572036",,,"MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4000035368","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035368&vv_provsino=0}]","MEDICAMENTOS","4000035368",,,"PETRÓLEOS MEXICANOS",,"18572036-039-07","ocds-0ud2q6-18572036-039-07",,,,"204168.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204168.8","4000035368"
"2021-05-09T03:21:07.000Z",,"2007-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000036106&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-057-07-4000036106","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]",,"18572036",,,"MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4000036106","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000036106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000036106&vv_provsino=0}]","MEDICAMENTOS","4000036106",,,"PETRÓLEOS MEXICANOS",,"18572036-057-07","ocds-0ud2q6-18572036-057-07",,,,"319228.09",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319228.09","4000036106"
"2021-05-09T03:21:07.000Z",,"2007-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000036110&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-058-07-4000036110","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]",,"18572036",,,"MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4000036110","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000036110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000036110&vv_provsino=0}]","MEDICAMENTOS","4000036110",,,"PETRÓLEOS MEXICANOS",,"18572036-058-07","ocds-0ud2q6-18572036-058-07",,,,"319689.99",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319689.99","4000036110"
"2021-05-09T03:21:07.000Z",,"2007-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035967&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-042-07-4000035967","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]",,"18572036",,,"MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4000035967","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035967&vv_provsino=0}]","MEDICAMENTOS","4000035967",,,"PETRÓLEOS MEXICANOS",,"18572036-042-07","ocds-0ud2q6-18572036-042-07",,,,"317445.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317445.86","4000035967"
"2021-05-09T03:21:07.000Z",,"2007-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038510&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-074-07-4000038510","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]",,"18572036",,,"MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4000038510","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038510&vv_provsino=0}]","MEDICAMENTOS","4000038510",,,"PETRÓLEOS MEXICANOS",,"18572036-074-07","ocds-0ud2q6-18572036-074-07",,,,"142676.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142676.67","4000038510"
"2021-05-09T03:21:07.000Z",,"2009-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111144&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-047-09-4000111144","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]",,"18572036",,,"MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4000111144","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111144&vv_provsino=0}]","MEDICAMENTOS","4000111144",,,"PETRÓLEOS MEXICANOS",,"18572036-047-09","ocds-0ud2q6-18572036-047-09",,,,"281220.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281220.92","4000111144"
"2021-05-09T03:21:07.000Z",,"2009-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110986&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-048-09-4000110986","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]",,"18572036",,,"MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4000110986","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110986-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110986&vv_provsino=0}]","MEDICAMENTOS","4000110986",,,"PETRÓLEOS MEXICANOS",,"18572036-048-09","ocds-0ud2q6-18572036-048-09",,,,"303877.33",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303877.33","4000110986"
"2021-05-09T03:21:07.000Z",,"2011-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113294&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-003-11-4000113294","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]",,"18572037",,,"MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4000113294","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113294&vv_provsino=0}]","MEDICAMENTOS","4000113294",,,"PETRÓLEOS MEXICANOS",,"18572037-003-11","ocds-0ud2q6-18572037-003-11",,,,"34319",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34319","4000113294"
"2021-05-09T03:21:07.000Z",,"2006-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4200080239&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-042-08-4200080239","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","COLONOSCOPIO","[{id=compranet3-1620530467436}]",,"18572037",,,"COLONOSCOPIO","limited","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4200080239","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200080239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4200080239&vv_provsino=0}]","COLONOSCOPIO","4200080239",,,"PETRÓLEOS MEXICANOS",,"18572037-042-08","ocds-0ud2q6-18572037-042-08",,,,"333907.39",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333907.39","4200080239"
"2021-05-09T03:21:07.000Z",,"2006-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4200081510&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-044-08-4200081510","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","AUTOREFRACTOMETRO","[{id=compranet3-1620530467436}]",,"18572037",,,"AUTOREFRACTOMETRO","limited","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4200081510","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4200081510&vv_provsino=0}]","AUTOREFRACTOMETRO","4200081510",,,"PETRÓLEOS MEXICANOS",,"18572037-044-08","ocds-0ud2q6-18572037-044-08",,,,"398867.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398867.05","4200081510"
"2021-05-09T03:21:07.000Z",,"2006-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4200081520&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-045-08-4200081520","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","BANDA PARA PRUEBA DE ESFUERZO","[{id=compranet3-1620530467436}]",,"18572037",,,"BANDA PARA PRUEBA DE ESFUERZO","limited","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4200081520","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4200081520&vv_provsino=0}]","BANDA PARA PRUEBA DE ESFUERZO","4200081520",,,"PETRÓLEOS MEXICANOS",,"18572037-045-08","ocds-0ud2q6-18572037-045-08",,,,"318576.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318576.9","4200081520"
