"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2009-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C524/2009]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C524/2009-C524/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y ADECUACION A BOYA DE RECALADA","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y ADECUACION A BOYA DE RECALADA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C524/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C524/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C524/2009}]","MANTENIMIENTO Y ADECUACION A BOYA DE RECALADA","C524/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-07-03T00:00:00.000Z","C524/2009","ocds-0ud2q6-C524/2009","117200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117200","C524/2009",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2452/2012]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C2452/2012-C2452/2012","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO A BOYA DE RECALADA MARCA TIDELAND SIGNAL","[{id=pot-1620519810584}]",,"MANTENIMIENTO A BOYA DE RECALADA MARCA TIDELAND SIGNAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2452/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2452/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2452/2012}]","MANTENIMIENTO A BOYA DE RECALADA MARCA TIDELAND SIGNAL","C2452/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2012-07-02T00:00:00.000Z","C2452/2012","ocds-0ud2q6-C2452/2012","155190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155190","C2452/2012",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2950/2013]","[{roles=supplier, name=IMPERMAR S.A. DE C.V, details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C2950/2013-C2950/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REFACCIONAMIENTO SEÑALAMIENTO MARITIMO","[{id=pot-1620519810584}]",,"REFACCIONAMIENTO SEÑALAMIENTO MARITIMO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2950/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2950/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2950/2013}]","REFACCIONAMIENTO SEÑALAMIENTO MARITIMO","C2950/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-02-26T00:00:00.000Z","C2950/2013","ocds-0ud2q6-C2950/2013","396028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V, id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396028","C2950/2013",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C649/2009]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C649/2009-C649/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REFACCIONAMIENTO PARA EL SENALAMIENTO MARITIMO","[{id=pot-1620519810584}]",,"REFACCIONAMIENTO PARA EL SENALAMIENTO MARITIMO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C649/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C649/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C649/2009}]","REFACCIONAMIENTO PARA EL SENALAMIENTO MARITIMO","C649/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-09-15T00:00:00.000Z","C649/2009","ocds-0ud2q6-C649/2009","2428975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2428975","C649/2009",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C615/2008]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C615/2008-C615/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LÁMPARA DE ILUMINACION EN MUELLES 10 Y 11","[{id=pot-1620519810584}]",,"LÁMPARA DE ILUMINACION EN MUELLES 10 Y 11","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C615/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C615/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C615/2008}]","LÁMPARA DE ILUMINACION EN MUELLES 10 Y 11","C615/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-07-01T00:00:00.000Z","C615/2008","ocds-0ud2q6-C615/2008","22157","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22157","C615/2008",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1447/2011]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C1447/2011-C1447/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO A BOYA DE RECALADA","[{id=pot-1620519810584}]",,"MANTENIMIENTO A BOYA DE RECALADA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1447/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1447/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1447/2011}]","MANTENIMIENTO A BOYA DE RECALADA","C1447/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-07-22T00:00:00.000Z","C1447/2011","ocds-0ud2q6-C1447/2011","130850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130850","C1447/2011",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C152/2010]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C152/2010-C152/2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RADIO MODEM MARCA TRIMBLE NAVIGATION PARA BATIMETRIAS","[{id=pot-1620519810584}]",,"RADIO MODEM MARCA TRIMBLE NAVIGATION PARA BATIMETRIAS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C152/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C152/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C152/2010}]","RADIO MODEM MARCA TRIMBLE NAVIGATION PARA BATIMETRIAS","C152/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-03-11T00:00:00.000Z","C152/2010","ocds-0ud2q6-C152/2010","148875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148875","C152/2010",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1550/2011]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C1550/2011-C1550/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PARA CENTRO DE CONTROL DE TRAFICO MARITIMO","[{id=pot-1620519810584}]",,"PARA CENTRO DE CONTROL DE TRAFICO MARITIMO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1550/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1550/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1550/2011}]","PARA CENTRO DE CONTROL DE TRAFICO MARITIMO","C1550/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-07-01T00:00:00.000Z","C1550/2011","ocds-0ud2q6-C1550/2011","118540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118540","C1550/2011",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1551/2011]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C1551/2011-C1551/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","BATERIAS PARA DE CENTRO DE CONTROL MARITIMO","[{id=pot-1620519810584}]",,"BATERIAS PARA DE CENTRO DE CONTROL MARITIMO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C1551/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C1551/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C1551/2011}]","BATERIAS PARA DE CENTRO DE CONTROL MARITIMO","C1551/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-08-12T00:00:00.000Z","C1551/2011","ocds-0ud2q6-C1551/2011","60800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60800","C1551/2011",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2540/2012]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C2540/2012-C2540/2012","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","BANCO DE BATERIAS SISTEMA DE ENERGIA ININTERRUMPIBLE","[{id=pot-1620519810584}]",,"BANCO DE BATERIAS SISTEMA DE ENERGIA ININTERRUMPIBLE","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2540/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2540/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2540/2012}]","BANCO DE BATERIAS SISTEMA DE ENERGIA ININTERRUMPIBLE","C2540/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2012-07-17T00:00:00.000Z","C2540/2012","ocds-0ud2q6-C2540/2012","329326","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329326","C2540/2012",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2541/2012]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C2541/2012-C2541/2012","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REFACCIONES PARA REINSTALACION DE BOYA ROJA AFECTADA POR DESGARITAMIENTO","[{id=pot-1620519810584}]",,"REFACCIONES PARA REINSTALACION DE BOYA ROJA AFECTADA POR DESGARITAMIENTO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2541/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2541/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2541/2012}]","REFACCIONES PARA REINSTALACION DE BOYA ROJA AFECTADA POR DESGARITAMIENTO","C2541/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2012-09-20T00:00:00.000Z","C2541/2012","ocds-0ud2q6-C2541/2012","37545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37545","C2541/2012",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2949/2013]","[{roles=supplier, name=IMPERMAR S.A. DE C.V, details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C2949/2013-C2949/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DICTAMEN TECNICO A BOYA DE RECALADA","[{id=pot-1620519810584}]",,"DICTAMEN TECNICO A BOYA DE RECALADA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2949/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2949/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2949/2013}]","DICTAMEN TECNICO A BOYA DE RECALADA","C2949/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-02-23T00:00:00.000Z","C2949/2013","ocds-0ud2q6-C2949/2013","17490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V, id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17490","C2949/2013",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C785/2010]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C785/2010-C785/2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REFACCIONAMIENTO PARA EL SENALAMIENTO MARITIMO","[{id=pot-1620519810584}]",,"REFACCIONAMIENTO PARA EL SENALAMIENTO MARITIMO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C785/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C785/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C785/2010}]","REFACCIONAMIENTO PARA EL SENALAMIENTO MARITIMO","C785/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-10-08T00:00:00.000Z","C785/2010","ocds-0ud2q6-C785/2010","370600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370600","C785/2010",,,,,,,,,,,,,,,,
