"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-12T17:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[ERNESTINA DURAN MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741264]","[{address={countryName=México}, roles=supplier, name=ERNESTINA DURAN MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ernestina-duran-martinez}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N21-2015-961606","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[ernestina-duran-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-11-20T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","SUMINISTRO DE UPS DE 5KV PARA RESPALDO DE UCM DE LA ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","SUMINISTRO DE UPS DE 5KV PARA RESPALDO DE UCM DE LA ZONA SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","961606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741264}]","SUMINISTRO DE UPS DE 5KV PARA RESPALDO DE UCM DE LA ZONA SAN MARTIN","961606","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","944142","ocds-0ud2q6-AA-018TOQ879-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62306","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTINA DURAN MARTINEZ, id=ernestina-duran-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62306","961606"
"2019-01-24T01:17:24.000Z","2015-05-15T13:51:00.000Z","2015-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[ESPECIALISTAS EN CONSTRUCCIONES ESCONA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555986]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN CONSTRUCCIONES ESCONA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-construcciones-escona-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N11-2015-785094","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[especialistas-en-construcciones-escona-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-05-19T12:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","COLOCACION DE CFEMATICOS EN LA AGENCIA TEXMELUCAN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","COLOCACION DE CFEMATICOS EN LA AGENCIA TEXMELUCAN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","785094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555986}]","COLOCACION DE CFEMATICOS EN EL CENTRO DE ATENCION A CLIENTES DE LA AGENCIA","785094","true","Electrónica","Comisión Federal de Electricidad","2015-06-08T00:00:00.000Z","816619","ocds-0ud2q6-AO-018TOQ879-N11-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","58134","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS EN CONSTRUCCIONES ESCONA MEXICO SA DE CV, id=especialistas-en-construcciones-escona-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","58134","785094"
"2019-11-08T17:40:02.000Z","2012-12-06T19:37:00.000Z","2012-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[COMERCIALIZADORA MAXISPECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204353]","[{identifier={legalName=COMERCIALIZADORA MAXISPECT SA DE CV, scheme=RUPC, id=35809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAXISPECT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-maxispect-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N15-2012-300699","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[comercializadora-maxispect-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2012-12-10T13:30:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","PLANCHAS DE CONCRETO EN EL PISO DE LA ENTRADA DEL EDIFICIO DE ZONA","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","PLANCHAS DE CONCRETO EN EL PISO DE LA ENTRADA DEL EDIFICIO DE ZONA","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","300699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204353}]","PLANCHAS DE CONCRETO EN PISO DE LA ENTRADA DEL EDIFICIO DE ZONA","300699","true","Electrónica","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","318012","ocds-0ud2q6-AO-018TOQ879-N15-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","56896","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MAXISPECT SA DE CV, id=comercializadora-maxispect-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","56896","300699"
"2019-01-24T01:17:46.000Z","2014-06-06T14:08:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[SERVICIO AUTOMOTRIZ Y REFACCIONES PELAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407150]","[{address={countryName=México}, roles=supplier, name=SERVICIO AUTOMOTRIZ Y REFACCIONES PELAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-automotriz-y-refacciones-pelago-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N4-2014-540633","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[servicio-automotriz-y-refacciones-pelago-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2014-06-11T12:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","SERVICIO DE MANTO A MOTOR DEL VEH 84319","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","SERVICIO DE MANTO A MOTOR DEL VEH 84319","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","540633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407150}]","SERVICIO DE MANTENIMIENTO A MOTOR VEH ECO 84319","540633","true","Electrónica","Comisión Federal de Electricidad","2014-06-22T00:00:00.000Z","610308","ocds-0ud2q6-AA-018TOQ879-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55829","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO AUTOMOTRIZ Y REFACCIONES PELAGO SA DE CV, id=servicio-automotriz-y-refacciones-pelago-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55829","540633"
"2019-11-08T17:40:02.000Z","2011-09-26T21:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[JOSE BERNARDINO MUNGUIA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45417]","[{address={countryName=México}, roles=supplier, name=JOSE BERNARDINO MUNGUIA HUERTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-bernardino-munguia-huerta}]",,"MXN","Zona de Distribución San Martín","AA-018TOQ879-N6-2011-58837","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[jose-bernardino-munguia-huerta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2011-10-05T09:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","REPARACION MOTOR VEHICULO ECONOMICO 57114","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","REPARACION MOTOR VEHICULO ECONOMICO 57114","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","58837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45417}]","MANTENIMIENTO MOTOR VEHICULO","58837","true",,"Comisión Federal de Electricidad","2011-10-17T00:00:00.000Z","75901","ocds-0ud2q6-AA-018TOQ879-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52092",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE BERNARDINO MUNGUIA HUERTA, id=jose-bernardino-munguia-huerta}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52092","58837"
"2019-11-08T17:40:02.000Z","2011-12-19T21:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[T-BELL TELECOM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71474]","[{address={countryName=México}, roles=supplier, name=T-BELL TELECOM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=t-bell-telecom-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N14-2011-100063","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[t-bell-telecom-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2011-12-21T12:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","ADQUISICION DE ENLACE INALAMBRICO A 36 MBPS CON ANTENA INTEGRADA","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","ADQUISICION DE ENLACE INALAMBRICO A 36 MBPS CON ANTENA INTEGRADA","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","100063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71474}]","ENLACE INALAMBRICO A 36 MBPS CON ANTENA INTEGRADA","100063","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","118322","ocds-0ud2q6-AA-018TOQ879-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52080.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=T-BELL TELECOM S DE RL DE CV, id=t-bell-telecom-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52080.43","100063"
"2019-11-08T17:40:02.000Z","2011-12-14T21:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71479]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N15-2011-154618","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2011-12-19T12:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","ADQUISICION DE ANTENA TRANSMISION DE VOZ PARA USO DEL DEPTO COMERCIAL","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","ADQUISICION DE ANTENA TRANSMISION DE VOZ PARA USO DEL DEPTO COMERCIAL","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","154618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71479}]","SUMINISTRO ANTENA TRANSMISION VOZ","154618","true","Electrónica","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","118311","ocds-0ud2q6-AA-018TOQ879-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","154618"
"2019-11-08T17:40:02.000Z","2012-11-16T03:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[JAIME MONES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195475]","[{address={countryName=México}, roles=supplier, name=JAIME MONES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-mones-hernandez}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N11-2012-259161","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[jaime-mones-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2012-11-21T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","SUMINISTRO DE EQPO DE CAMARA DE VIGILANCIA PARA LAS SUBESTACIONES DE LA ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","SUMINISTRO DE EQPO DE CAMARA DE VIGILANCIA PARA LAS SUBESTACIONES DE LA ZONA SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","259161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195475}]","EQPO. CAMARA DE VIGILANCIA DE LAS SUBESTACIONES DE LA ZONA SAN MARTIN","259161","true","Electrónica","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","305774","ocds-0ud2q6-AA-018TOQ879-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME MONES HERNANDEZ, id=jaime-mones-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","259161"
"2019-01-24T01:17:00.000Z","2016-02-06T00:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[GENERAL DE MAQUINARIA PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796377]","[{address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=general-de-maquinaria-puebla-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-E1-2016-1050508","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[general-de-maquinaria-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2016-02-15T14:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","SUMINISTRO DE CABLE SINTETICO PARA GRUAS BARRENA DE LA ZONA DE DISTRIBUCION SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","SUMINISTRO DE CABLE SINTETICO PARA GRUAS BARRENA DE LA ZONA DE DISTRIBUCION SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","1050508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796377}]","SUMINISTRO DE CABLE SINTETICO PARA GRUAS BARRENA DE LA ZONA SAN MARTIN","1050508","true","Electrónica","Comisión Federal de Electricidad","2016-02-28T00:00:00.000Z","994946","ocds-0ud2q6-AA-018TOQ879-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","47700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL DE MAQUINARIA PUEBLA SA DE CV, id=general-de-maquinaria-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47700","1050508"
"2019-11-08T17:40:02.000Z","2012-04-25T21:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[AEGMX ENTERPRISES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108174]","[{address={countryName=México}, roles=supplier, name=AEGMX ENTERPRISES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aegmx-enterprises-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N4-2012-124497","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[aegmx-enterprises-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2012-05-07T11:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","ADQUISICION ESCALERAS FIBRA DE VIDRIO DIVERSAS MEDIDAS","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","ADQUISICION ESCALERAS FIBRA DE VIDRIO DIVERSAS MEDIDAS","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","124497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108174}]","SUMINISTRO DE ESCALERAS DE FIBRA DE VIDRIO DIVERSAS MEDIDAS","124497","true","Electrónica","Comisión Federal de Electricidad","2012-05-23T00:00:00.000Z","176389","ocds-0ud2q6-AA-018TOQ879-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47026","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AEGMX ENTERPRISES SA DE CV, id=aegmx-enterprises-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47026","124497"
"2019-11-08T17:40:02.000Z","2011-11-07T22:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[TIBURCIO RIOS CUATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69145]","[{address={countryName=México}, roles=supplier, name=TIBURCIO RIOS CUATE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tiburcio-rios-cuate}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N9-2011-69606","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[tiburcio-rios-cuate]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2011-11-16T10:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","CONSTRUCCION DE SANITARIOS EN EL EDIFICIO DE ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","CONSTRUCCION DE SANITARIOS EN EL EDIFICIO DE ZONA SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","69606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69145}]","CONSTRUCCION DE SANITARIOS EDIFICIO ZONA SAN MARTIN","69606","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","98794","ocds-0ud2q6-AO-018TOQ879-N9-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","46448.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIBURCIO RIOS CUATE, id=tiburcio-rios-cuate}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","46448.26","69606"
