"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM006004-008/2010]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNM006004-008/2010-LPNM006004-008/2010","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial-sab]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL PARA LAS DEPENDENCIAS ENTINDADES PARA LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL (MINIMO 2 425 723 491.24 MÁXIMO 6 064 308 728.10 NO LE APLICA IVA)","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL PARA LAS DEPENDENCIAS ENTINDADES PARA LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL (MINIMO 2 425 723 491.24 MÁXIMO 6 064 308 728.10 NO LE APLICA IVA)","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNM006004-008/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM006004-008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM006004-008/2010}]","SEGURO DE VIDA INSTITUCIONAL PARA LAS DEPENDENCIAS ENTINDADES PARA LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL (MINIMO 2 425 723 491.24 MÁXIMO 6 064 308 728.10 NO LE APLICA IVA)","LPNM006004-008/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-11-30T00:00:00.000Z","LPNM006004-008/2010","ocds-0ud2q6-LPNM006004-008/2010","6.0643087281E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A B, id=grupo-nacional-provincial-sab}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.0643087281E9","LPNM006004-008/2010",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-008/2016]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-008/2016-LPN-CS-DA-SRMS-008/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-nacional-provincial-sab]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES BAJO LA MODALIDAD DE CAPAS DE LA ADMINISTRACIÓN DE LA PERDIDA Y EXCESO DE PERDIDA","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES BAJO LA MODALIDAD DE CAPAS DE LA ADMINISTRACIÓN DE LA PERDIDA Y EXCESO DE PERDIDA","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-008/2016}]","SEGURO DE BIENES PATRIMONIALES BAJO LA MODALIDAD DE CAPAS DE LA ADMINISTRACIÓN DE LA PERDIDA Y EXCESO DE PERDIDA","LPN-CS-DA-SRMS-008/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-008/2016","ocds-0ud2q6-LPN-CS-DA-SRMS-008/2016","6.432446505E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.432446505E7","LPN-CS-DA-SRMS-008/2016",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A. B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-003-08, http://www.lotenal.gob.mx/loteria/comp_licit/pedidos_enero_2008.pdf]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A. B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-AD-003-08-P-AD-003-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-nacional-provincial-sab]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE DEUDORES DIVERSOS","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE DEUDORES DIVERSOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-AD-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-003-08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-AD-003-08-2, url=http://www.lotenal.gob.mx/loteria/comp_licit/pedidos_enero_2008.pdf}]","POLIZA DE SEGURO DE DEUDORES DIVERSOS","P-AD-003-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","P-AD-003-08","ocds-0ud2q6-P-AD-003-08","89997.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A. B, id=grupo-nacional-provincial-sab}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89997.17","P-AD-003-08",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A. B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-003-2009]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A. B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-AD-003-2009-P-AD-003-2009","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-nacional-provincial-sab]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO","[{id=pot-1620519810584}]","POLIZA DE SEGURO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-AD-003-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-003-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-003-2009}]","POLIZA DE SEGURO","P-AD-003-2009","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","P-AD-003-2009","ocds-0ud2q6-P-AD-003-2009","117215.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A. B, id=grupo-nacional-provincial-sab}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117215.92","P-AD-003-2009",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-14T00:00:00.000Z",,"XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO NACIONAL PROVINCIAL S A B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12065]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S A B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT12065-OT12065","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-nacional-provincial-sab]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12092 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","[{id=pot-1620519810584}]","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12092 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT12065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT12065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12065}]","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12092 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","OT12065","XE-IPN Canal 11","2011-01-31T00:00:00.000Z","OT12065","ocds-0ud2q6-OT12065","24979.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S A B, id=grupo-nacional-provincial-sab}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24979.5","OT12065",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-14T00:00:00.000Z",,"XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO NACIONAL PROVINCIAL S A B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12066]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S A B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT12066-OT12066","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-nacional-provincial-sab]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12091 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","[{id=pot-1620519810584}]","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12091 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT12066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT12066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12066}]","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12091 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","OT12066","XE-IPN Canal 11","2011-02-11T00:00:00.000Z","OT12066","ocds-0ud2q6-OT12066","148571.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S A B, id=grupo-nacional-provincial-sab}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148571.54","OT12066",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"RADIO EDUCACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","RADIO EDUCACION","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE-DFADT-AD-006-2014]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","RADIO EDUCACION","RE-DFADT-AD-006-2014-RE-DFADT-AD-006-2014","[contract]","radio-educacion-radio-educacion","[grupo-nacional-provincial-sab]","radio-educacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","[{id=pot-1620519810584}]","ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","direct","institution","radio-educacion-radio-educacion","RADIO EDUCACION","radio-educacion-radio-educacion","RE-DFADT-AD-006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RE-DFADT-AD-006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE-DFADT-AD-006-2014}]","ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","RE-DFADT-AD-006-2014","RADIO EDUCACIÓN","2014-12-31T00:00:00.000Z","RE-DFADT-AD-006-2014","ocds-0ud2q6-RE-DFADT-AD-006-2014","35864.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","radio-educacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35864.79","RE-DFADT-AD-006-2014",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","true","RADIO EDUCACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","RADIO EDUCACION","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE-DFADT-AD-001-2015]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","RADIO EDUCACION","RE-DFADT-AD-001-2015-RE-DFADT-AD-001-2015","[contract]","radio-educacion-radio-educacion","[grupo-nacional-provincial-sab]","radio-educacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","[{id=pot-1620519810584}]","ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","direct","institution","radio-educacion-radio-educacion","RADIO EDUCACION","radio-educacion-radio-educacion","RE-DFADT-AD-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RE-DFADT-AD-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE-DFADT-AD-001-2015}]","ASEGURAMIENTO DE LOS VEHICULOS AUTOMOTRICES DE RADIO EDUCACION","RE-DFADT-AD-001-2015","RADIO EDUCACIÓN","2015-12-31T00:00:00.000Z","RE-DFADT-AD-001-2015","ocds-0ud2q6-RE-DFADT-AD-001-2015","23297","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","radio-educacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23297","RE-DFADT-AD-001-2015",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCION GENERAL","POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA-POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA","[contract]","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE GASTOS MEDICOS MAYORES Y VIDA","[{id=pot-1620519810584}]","SERVICIOS DE GASTOS MEDICOS MAYORES Y VIDA","open","institution","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","DIRECCION GENERAL","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA}]","SERVICIOS DE GASTOS MEDICOS MAYORES Y VIDA","POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","2014-03-01T00:00:00.000Z","POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA","ocds-0ud2q6-POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA","632550.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632550.88","POLIZAS-DE-SEGUROS-DE-GASTOS-MEDICOS-MAYORES-Y-VIDA",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/038/2008]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/038/2008-PEDIDO/038/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-nacional-provincial-sab]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales","[{id=pot-1620519810584}]","Servicio de aseguramiento de bienes patrimoniales","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/038/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/038/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/038/2008}]","Servicio de aseguramiento de bienes patrimoniales","PEDIDO/038/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PEDIDO/038/2008","ocds-0ud2q6-PEDIDO/038/2008","379500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379500","PEDIDO/038/2008",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","true","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_095/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","OFICIALÍA MAYOR","PEDIDO_095/13-PEDIDO_095/13","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[grupo-nacional-provincial-sab]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE ACCIDENTES ESCOLARES PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA INSCRITOS EN LOS CENTROS EDUCATIVOS ADMINISTRADOS POR LA SECRETARÍA","[{id=pot-1620519810584}]","SEGURO DE ACCIDENTES ESCOLARES PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA INSCRITOS EN LOS CENTROS EDUCATIVOS ADMINISTRADOS POR LA SECRETARÍA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","PEDIDO_095/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_095/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_095/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_095/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SEGURO DE ACCIDENTES ESCOLARES PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA INSCRITOS EN LOS CENTROS EDUCATIVOS ADMINISTRADOS POR LA SECRETARÍA","PEDIDO_095/13","SECRETARÍA DE RELACIONES EXTERIORES","2015-07-31T00:00:00.000Z","PEDIDO_095/13","ocds-0ud2q6-PEDIDO_095/13","54237.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54237.33","PEDIDO_095/13",,,,,,,,,,,,,,
