"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-29T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NORTRAK-DAMY CAMBIOS DE VÍA S.A.P.I DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2017]","[{roles=supplier, name=NORTRAK-DAMY CAMBIOS DE VÍA S.A.P.I DE C.V, details={type=company}, id=nortrak-damy-cambios-de-via-sapi-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-11-2017-GARMOP-CHM-N-11-2017","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[nortrak-damy-cambios-de-via-sapi-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE DISPOSITIVOS DE SUJECIÓN Y APOYO.","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE DISPOSITIVOS DE SUJECIÓN Y APOYO.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-11-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-11-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-11-2017}]","ADQUISICIÓN Y SUMINISTRO DE DISPOSITIVOS DE SUJECIÓN Y APOYO.","GARMOP-CHM-N-11-2017","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2017-11-15T00:00:00.000Z","GARMOP-CHM-N-11-2017","ocds-0ud2q6-GARMOP-CHM-N-11-2017","11484000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTRAK-DAMY CAMBIOS DE VÍA S.A.P.I DE C.V, id=nortrak-damy-cambios-de-via-sapi-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11484000","GARMOP-CHM-N-11-2017",
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NYLCO MEXICANA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-12-2011]","[{roles=supplier, name=NYLCO MEXICANA S A DE C V, details={type=company}, id=nylco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-12-2011-GARMOP-CHM-N-12-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[nylco-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de dispositivos de sujecion y apoyo grapa elasticas clavo de via y perno de anclaje","[{id=pot-1620519810584}]","Adquisicion y suministro de dispositivos de sujecion y apoyo grapa elasticas clavo de via y perno de anclaje","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-12-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-12-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-12-2011}]","Adquisicion y suministro de dispositivos de sujecion y apoyo grapa elasticas clavo de via y perno de anclaje","GARMOP-CHM-N-12-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-08-31T00:00:00.000Z","GARMOP-CHM-N-12-2011","ocds-0ud2q6-GARMOP-CHM-N-12-2011","14582060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLCO MEXICANA S A DE C V, id=nylco-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14582060","GARMOP-CHM-N-12-2011",
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[FERROCOMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-12-2016]","[{roles=supplier, name=FERROCOMER S.A. DE C.V., details={type=company}, id=ferrocomer-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-12-2016-GARMOP-CHM-N-12-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[ferrocomer-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","250 DISCOS ABRASIVO PARA CORTE DE RIEL DE 16 X5/32 X1 GRANO DE CARBÓN A-24 RAIL MÁX 4700 RPM Y 100 PZAS INSERTO DE PUNTA DE FLECHA DE 1 1/8 MARCA MATWELD PARA BARRENO EN RIEL.","[{id=pot-1620519810584}]","250 DISCOS ABRASIVO PARA CORTE DE RIEL DE 16 X5/32 X1 GRANO DE CARBÓN A-24 RAIL MÁX 4700 RPM Y 100 PZAS INSERTO DE PUNTA DE FLECHA DE 1 1/8 MARCA MATWELD PARA BARRENO EN RIEL.","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-12-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-12-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-12-2016}]","250 DISCOS ABRASIVO PARA CORTE DE RIEL DE 16 X5/32 X1 GRANO DE CARBÓN A-24 RAIL MÁX 4700 RPM Y 100 PZAS INSERTO DE PUNTA DE FLECHA DE 1 1/8 MARCA MATWELD PARA BARRENO EN RIEL.","GARMOP-CHM-N-12-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-05-31T00:00:00.000Z","GARMOP-CHM-N-12-2016","ocds-0ud2q6-GARMOP-CHM-N-12-2016","266500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERROCOMER S.A. DE C.V., id=ferrocomer-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266500","GARMOP-CHM-N-12-2016",
"2021-05-09T00:24:27.000Z","2017-04-04T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MACROTRITURADOS CONSTRUCCIONES DEL CARIBE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-12-2017]","[{roles=supplier, name=MACROTRITURADOS CONSTRUCCIONES DEL CARIBE S.A. DE C.V, details={type=company}, id=macrotriturados-construcciones-del-caribe-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-12-2017-GARMOP-CHM-N-12-2017","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[macrotriturados-construcciones-del-caribe-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE BALASTO No. 4 A EN CALKINI CAMP. KM.FA-803 Y O COLORADO CAMPE.KM. FA-579","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE BALASTO No. 4 A EN CALKINI CAMP. KM.FA-803 Y O COLORADO CAMPE.KM. FA-579","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-12-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-12-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-12-2017}]","ADQUISICIÓN Y SUMINISTRO DE BALASTO No. 4 A EN CALKINI CAMP. KM.FA-803 Y O COLORADO CAMPE.KM. FA-579","GARMOP-CHM-N-12-2017","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2017-10-31T00:00:00.000Z","GARMOP-CHM-N-12-2017","ocds-0ud2q6-GARMOP-CHM-N-12-2017","15225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACROTRITURADOS CONSTRUCCIONES DEL CARIBE S.A. DE C.V, id=macrotriturados-construcciones-del-caribe-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15225000","GARMOP-CHM-N-12-2017",
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[TODO PARA EL CONTROL DE PLAGAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-43-2011]","[{roles=supplier, name=TODO PARA EL CONTROL DE PLAGAS SA DE CV, details={type=company}, id=todo-para-el-control-de-plagas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-43-2011-GARMOP-CHM-N-43-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[todo-para-el-control-de-plagas-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de herbicida","[{id=pot-1620519810584}]","Adquisicion y suministro de herbicida","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-43-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-43-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-43-2011}]","Adquisicion y suministro de herbicida","GARMOP-CHM-N-43-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-07-15T00:00:00.000Z","GARMOP-CHM-N-43-2011","ocds-0ud2q6-GARMOP-CHM-N-43-2011","158889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO PARA EL CONTROL DE PLAGAS SA DE CV, id=todo-para-el-control-de-plagas-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158889","GARMOP-CHM-N-43-2011",
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[UNIFORMES MAKAP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-43-2013]","[{roles=supplier, name=UNIFORMES MAKAP SA DE CV, details={type=company}, id=uniformes-makap-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-43-2013-GARMOP-CHM-N-43-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[uniformes-makap-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de 355 juegos de camisa y pantalón para personal de vía y operación","[{id=pot-1620519810584}]","Adquisición y suministro de 355 juegos de camisa y pantalón para personal de vía y operación","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-43-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-43-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-43-2013}]","Adquisición y suministro de 355 juegos de camisa y pantalón para personal de vía y operación","GARMOP-CHM-N-43-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-11-15T00:00:00.000Z","GARMOP-CHM-N-43-2013","ocds-0ud2q6-GARMOP-CHM-N-43-2013","157620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES MAKAP SA DE CV, id=uniformes-makap-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157620","GARMOP-CHM-N-43-2013",
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[CECIF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-43-2014]","[{roles=supplier, name=CECIF S.A. DE C.V., details={type=company}, id=cecif-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-43-2014-GARMOP-CHM-N-43-2014","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[cecif-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRODE 2350 TORNILLOS DE VIA DE 1 X6 CON TUERCA Y ROLDANA EN MERIDA YUCATAN","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRODE 2350 TORNILLOS DE VIA DE 1 X6 CON TUERCA Y ROLDANA EN MERIDA YUCATAN","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-43-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-43-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-43-2014}]","ADQUISICION Y SUMINISTRODE 2350 TORNILLOS DE VIA DE 1 X6 CON TUERCA Y ROLDANA EN MERIDA YUCATAN","GARMOP-CHM-N-43-2014","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-09-30T00:00:00.000Z","GARMOP-CHM-N-43-2014","ocds-0ud2q6-GARMOP-CHM-N-43-2014","139500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECIF S.A. DE C.V., id=cecif-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139500","GARMOP-CHM-N-43-2014",
"2021-05-09T00:24:27.000Z","2010-07-07T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ABC UNIFORMES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-44-2010]","[{roles=supplier, name=ABC UNIFORMES SA DE CV, details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-44-2010-GARMOP-CHM-N-44-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[abc-uniformes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de uniformes para el personal de via en chm","[{id=pot-1620519810584}]","Adquisicion y suministro de uniformes para el personal de via en chm","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-44-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-44-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-44-2010}]","Adquisicion y suministro de uniformes para el personal de via en chm","GARMOP-CHM-N-44-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-08-15T00:00:00.000Z","GARMOP-CHM-N-44-2010","ocds-0ud2q6-GARMOP-CHM-N-44-2010","161034.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES SA DE CV, id=abc-uniformes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161034.1","GARMOP-CHM-N-44-2010",
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MPC MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-44-2011]","[{roles=supplier, name=MPC MONTERREY SA DE CV, details={type=company}, id=mpc-monterrey-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-44-2011-GARMOP-CHM-N-44-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[mpc-monterrey-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de arena silica para locomotoras","[{id=pot-1620519810584}]","Adquisicion y suministro de arena silica para locomotoras","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-44-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-44-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-44-2011}]","Adquisicion y suministro de arena silica para locomotoras","GARMOP-CHM-N-44-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-12-31T00:00:00.000Z","GARMOP-CHM-N-44-2011","ocds-0ud2q6-GARMOP-CHM-N-44-2011","1151350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MPC MONTERREY SA DE CV, id=mpc-monterrey-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1151350","GARMOP-CHM-N-44-2011",
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-44-2013]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-44-2013-GARMOP-CHM-N-44-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[linea-en-seguridad-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adqquisición y suministro de 355 pares de zapatos de seguridad para personal de vía y operación","[{id=pot-1620519810584}]","Adqquisición y suministro de 355 pares de zapatos de seguridad para personal de vía y operación","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-44-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-44-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-44-2013}]","Adqquisición y suministro de 355 pares de zapatos de seguridad para personal de vía y operación","GARMOP-CHM-N-44-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-11-15T00:00:00.000Z","GARMOP-CHM-N-44-2013","ocds-0ud2q6-GARMOP-CHM-N-44-2013","125670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125670","GARMOP-CHM-N-44-2013",
