"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-09T14:32:51.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5500000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LA-000003-0008800001-432020000200031","[contract]","instituto-costarricense-sobre-drogas","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y renovación de licenciamientos, para uso del Poder Judicial y la Policía del Control de Drogas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008800001}]","432020000200031","2021-07-09T14:32:51.000Z","2020LA-000003-0008800001","ocds-rwubve-2020LA-000003-0008800001","[BIENES]","1.009999989E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","1.009999989E7","432020000200031",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-27T10:59:55.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","9534000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000002-0008800001-432017000100004","[contract]","instituto-costarricense-sobre-drogas","[gcm-consultoria-organizacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de salones para varias actividades de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0008800001}]","432017000100004","2018-02-27T10:59:55.000Z","2017CD-000002-0008800001","ocds-rwubve-2017CD-000002-0008800001","[SERVICIOS]","10048733","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","9534000","https://www.sicop.go.cr/index.jsp","buyer","10048733","432017000100004",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-09T14:33:20.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008800001]","582.332301","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","5500000","CRC","582.332301","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LA-000003-0008800001-432020000200033","[contract]","instituto-costarricense-sobre-drogas","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y renovación de licenciamientos, para uso del Poder Judicial y la Policía del Control de Drogas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200033","17176","17176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008800001}]","432020000200033","2021-07-09T14:33:20.000Z","2020LA-000003-0008800001","ocds-rwubve-2020LA-000003-0008800001","[BIENES]","1.00021396E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","1.00021396E7","432020000200033",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T12:58:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0008800001]","572.408031","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","12000000","CRC","572.408031","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000030-0008800001-432017000200031","[contract]","instituto-costarricense-sobre-drogas","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licenciamiento correo electrónico para la Policía de Control de Drogas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200031","17415","17415","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0008800001}]","432017000200031","2018-07-12T12:58:34.000Z","2017CD-000030-0008800001","ocds-rwubve-2017CD-000030-0008800001","[BIENES]","9968485.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9968485.86","432017000200031",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:06:54.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","10075716","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000097-0008800001-432019000200073","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0008800001}]","432019000200073","2020-03-11T09:06:54.000Z","2019CD-000097-0008800001","ocds-rwubve-2019CD-000097-0008800001","[BIENES]","9912600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","10075716","https://www.sicop.go.cr/index.jsp","buyer","9912600","432019000200073",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-28T13:11:40.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","10000000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000001-0008800001-432018000200003","[contract]","instituto-costarricense-sobre-drogas","[gcm-consultoria-organizacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de salón para capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0008800001}]","432018000200003","2019-02-28T13:11:40.000Z","2018CD-000001-0008800001","ocds-rwubve-2018CD-000001-0008800001","[SERVICIOS]","9879899","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9879899","432018000200003",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-29T11:33:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008800001]","551.443032","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","16000000","CRC","551.443032","INSTITUTO COSTARRICENSE SOBRE DROGAS","2016LA-000001-0008800001-432016000200042","[contract]","instituto-costarricense-sobre-drogas","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo y Cableado Estructurado para la Policía de Control de Drogas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200042","17902","17902","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008800001}]","432016000200042","2017-09-29T11:33:34.000Z","2016LA-000001-0008800001","ocds-rwubve-2016LA-000001-0008800001","[BIENES]","9871933.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","9871933.16","432016000200042",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T13:57:42.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","9600000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000005-0008800001-432019000100002","[contract]","instituto-costarricense-sobre-drogas","[total-events-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HOTEL EN EL DISTRITO DE GUAPILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0008800001}]","432019000100002","2020-03-07T13:57:42.000Z","2019CD-000005-0008800001","ocds-rwubve-2019CD-000005-0008800001","[BIENES/SERVICIOS]","9555840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","9555840","432019000100002",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-07T14:51:56.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CENTRO DE SERVICIOS PARA EQUIPO PESADO CAVERNARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101379312, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilómetro norte Supermercado Coopeagri Villa Ligia, PZ San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE SERVICIOS PARA EQUIPO PESADO CAVERNARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-servicios-para-equipo-pesado-cavernario-sociedad-anonima}]","12000000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000039-0008800001-432016000200048","[contract]","instituto-costarricense-sobre-drogas","[centro-de-servicios-para-equipo-pesado-cavernario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de grúa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0008800001}]","432016000200048","2017-11-07T14:51:56.000Z","2016CD-000039-0008800001","ocds-rwubve-2016CD-000039-0008800001","[BIENES/SERVICIOS]","9500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE SERVICIOS PARA EQUIPO PESADO CAVERNARIO SOCIEDAD ANONIMA, id=centro-de-servicios-para-equipo-pesado-cavernario-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432016000200048",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T10:00:55.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000088-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","13548132","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000088-0008800001-432017000200086","[contract]","instituto-costarricense-sobre-drogas","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINAS PARA GIMNASIO AL AIRE LIBRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000088-0008800001}]","432017000200086","2018-12-18T10:00:55.000Z","2017CD-000088-0008800001","ocds-rwubve-2017CD-000088-0008800001","[BIENES]","9314400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","13548132","https://www.sicop.go.cr/index.jsp","buyer","9314400","432017000200086",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-31T15:59:50.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ASESORIA PROFESIONAL INTERDISCIPLINARIA API SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101124559, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Princesa Marina, 100 metros Oeste, 75 metros Sur. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA PROFESIONAL INTERDISCIPLINARIA API SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-profesional-interdisciplinaria-api-sociedad-anonima}]","15950000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000027-0008800001-432016000200028","[contract]","instituto-costarricense-sobre-drogas","[asesoria-profesional-interdisciplinaria-api-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INVESTIGACIÓN EN CENTROS EDUCATIVOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008800001}]","432016000200028","2017-08-31T15:59:50.000Z","2016CD-000027-0008800001","ocds-rwubve-2016CD-000027-0008800001","[SERVICIOS]","8932500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA PROFESIONAL INTERDISCIPLINARIA API SOCIEDAD ANONIMA, id=asesoria-profesional-interdisciplinaria-api-sociedad-anonima}]","15950000","https://www.sicop.go.cr/index.jsp","buyer","8932500","432016000200028",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-29T08:36:54.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008800001]","596.873507","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","15000000","CRC","596.873507","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018LA-000002-0008800001-432018000200073","[contract]","instituto-costarricense-sobre-drogas","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200073","14850","14850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008800001}]","432018000200073","2019-10-29T08:36:54.000Z","2018LA-000002-0008800001","ocds-rwubve-2018LA-000002-0008800001","[BIENES]","8863571.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","8863571.58","432018000200073",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-07T14:44:14.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","8900000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000041-0008800001-432016000200050","[contract]","instituto-costarricense-sobre-drogas","[gcm-consultoria-organizacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SALÓN PARA CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0008800001}]","432016000200050","2016-12-07T14:44:14.000Z","2016CD-000041-0008800001","ocds-rwubve-2016CD-000041-0008800001","[SERVICIOS]","8849608.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","8900000","https://www.sicop.go.cr/index.jsp","buyer","8849608.58","432016000200050",
