"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T08:20:32.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0003600001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","3905905.57","CRC","Municipalidad de San Carlos","2019CD-000010-0003600001-432019000100010","[contract]","municipalidad-de-san-carlos","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE BACK HOE JCB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0003600001}]","Alajuela","432019000100010","2019-03-12T08:20:32.000Z","2019CD-000010-0003600001","ocds-rwubve-2019CD-000010-0003600001","[BIENES/SERVICIOS]","3905905.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","3905905.57","https://www.sicop.go.cr/index.jsp","buyer","3905905.57","432019000100010",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T13:43:33.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PAOLA ERNESTINA UMAÑA VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205890024, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Bella Vista Sector Norte Casa 8 mano derecha Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAOLA ERNESTINA UMAÑA VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=paola-ernestina-umana-vega}]","4000000","CRC","Municipalidad de San Carlos","2019CD-000247-0003600001-432019000100255","[contract]","municipalidad-de-san-carlos","[paola-ernestina-umana-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN GESTIÓN AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0003600001}]","Alajuela","432019000100255","2020-10-22T13:43:33.000Z","2019CD-000247-0003600001","ocds-rwubve-2019CD-000247-0003600001","[SERVICIOS]","3900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAOLA ERNESTINA UMAÑA VEGA, id=paola-ernestina-umana-vega}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3900000","432019000100255",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T15:26:19.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[VIDACTICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0003600001]","[{identifier={scheme=Registro Nacional, id=3101738167, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Liceo de Mata de Plátano, 50 m Oeste Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDACTICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vidactica-internacional-sociedad-anonima}]","4000000","CRC","Municipalidad de San Carlos","2021CD-000290-0003600001-432021000100337","[contract]","municipalidad-de-san-carlos","[vidactica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SIMULADOR GERIÁTRICO (RQ: 12605)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0003600001}]","Alajuela","432021000100337","2022-11-17T15:26:19.000Z","2021CD-000290-0003600001","ocds-rwubve-2021CD-000290-0003600001","[BIENES]","3895000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=VIDACTICA INTERNACIONAL SOCIEDAD ANONIMA, id=vidactica-internacional-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3895000","432021000100337",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-23T10:29:52.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3869049.9699999997","CRC","Municipalidad de San Carlos","2020CD-000007-0003600001-432020000100006","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES Y REPARACIÓN DEL TRACTOR MARCA: JOHN DEERE, PLACA: SM-6215","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0003600001}]","Alajuela","432020000100006","2020-04-23T10:29:52.000Z","2020CD-000007-0003600001","ocds-rwubve-2020CD-000007-0003600001","[BIENES/SERVICIOS]","3869049.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3869049.9699999997","https://www.sicop.go.cr/index.jsp","buyer","3869049.97","432020000100006",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T15:27:37.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NORMAN ROBERTO RODRIGUEZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000315-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204550375, uri=https://www.tse.go.cr/}, address={streetAddress=250 metros sur del estadio Carlos Ugalde Alvarez Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NORMAN ROBERTO RODRIGUEZ CAMPOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=norman-roberto-rodriguez-campos}]","5507254.52","CRC","Municipalidad de San Carlos","2020CD-000315-0003600001-432020000100337","[contract]","municipalidad-de-san-carlos","[norman-roberto-rodriguez-campos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR TRABAJOS DE TORNO Y SOLDADURA PARA LA REPARACION DE LA NIVELADORA PLACA SM-2191","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000315-0003600001}]","Alajuela","432020000100337","2021-03-21T15:27:37.000Z","2020CD-000315-0003600001","ocds-rwubve-2020CD-000315-0003600001","[BIENES/SERVICIOS]","3868600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NORMAN ROBERTO RODRIGUEZ CAMPOS, id=norman-roberto-rodriguez-campos}]","5507254.52","https://www.sicop.go.cr/index.jsp","buyer","3868600","432020000100337",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T12:08:44.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000271-0003600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","6654000","CRC","Municipalidad de San Carlos","2020CD-000271-0003600001-432020000100317","[contract]","municipalidad-de-san-carlos","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE PROTECCIÓN PERSONAL PARA COMBATIR EL COVID-19 PARA DONACIÓN A LA CRUZ ROJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000271-0003600001}]","Alajuela","432020000100317","2021-01-11T12:08:44.000Z","2020CD-000271-0003600001","ocds-rwubve-2020CD-000271-0003600001","[BIENES]","3840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","6654000","https://www.sicop.go.cr/index.jsp","buyer","3840000","432020000100317",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T13:05:53.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0003600001]","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","4317878.88","CRC","Municipalidad de San Carlos","2019CD-000193-0003600001-432019000100201","[contract]","municipalidad-de-san-carlos","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELÉFONOS MÓVILES, CARGADORES Y BATERÍAS PARA EL DEPARTAMENTO SERVICIOS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0003600001}]","Alajuela","432019000100201","2019-11-04T13:05:53.000Z","2019CD-000193-0003600001","ocds-rwubve-2019CD-000193-0003600001","[BIENES]","3827683.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","4317878.88","https://www.sicop.go.cr/index.jsp","buyer","3827683.69","432019000100201",,"573.693599","573.693599","USD","USD","6672","6672"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T11:28:12.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000202-0003600001]","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","4000000","CRC","Municipalidad de San Carlos","2020CD-000202-0003600001-432020000100235","[contract]","municipalidad-de-san-carlos","[electro-beyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PUBLICA, CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA REPARACIÓN Y MEJORAS DEL SISTEMA DE PROTECCIÓN ELÉCTRICA DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000202-0003600001}]","Alajuela","432020000100235","2021-01-14T11:28:12.000Z","2020CD-000202-0003600001","ocds-rwubve-2020CD-000202-0003600001","[BIENES/SERVICIOS]","3813000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3813000","432020000100235","2020-10-12T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T15:21:01.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000210-0003600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","4112925","CRC","Municipalidad de San Carlos","2020CD-000210-0003600001-432020000100222","[contract]","municipalidad-de-san-carlos","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA REPARACIÓN DE LA GEOMEMBRANA DE LA TRINCHERA DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000210-0003600001}]","Alajuela","432020000100222","2020-12-29T15:21:01.000Z","2020CD-000210-0003600001","ocds-rwubve-2020CD-000210-0003600001","[BIENES/SERVICIOS]","3797470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","4112925","https://www.sicop.go.cr/index.jsp","buyer","3797470","432020000100222","2020-09-26T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T10:35:45.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000360-0003600001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","4773616","CRC","Municipalidad de San Carlos","2019CD-000360-0003600001-432019000100412","[contract]","municipalidad-de-san-carlos","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ARCHIVO MÓVIL DE ALTA DENSIDAD Y ESTANTES PARA LA DIRECCIÓN DE DESARROLLO SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100412","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000360-0003600001}]","Alajuela","432019000100412","2021-12-19T10:35:45.000Z","2019CD-000360-0003600001","ocds-rwubve-2019CD-000360-0003600001","[BIENES]","3797240","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","4773616","https://www.sicop.go.cr/index.jsp","buyer","3797240","432019000100412",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T12:28:19.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000376-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3780222.15","CRC","Municipalidad de San Carlos","2019CD-000376-0003600001-432019000100354","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA MAQUINARIA MARCA: JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000376-0003600001}]","Alajuela","432019000100354","2020-03-05T12:28:19.000Z","2019CD-000376-0003600001","ocds-rwubve-2019CD-000376-0003600001","[BIENES]","3780222.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3780222.15","https://www.sicop.go.cr/index.jsp","buyer","3780222.15","432019000100354",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T14:31:55.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[RIESGO PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000237-0003600001]","[{identifier={scheme=Registro Nacional, id=3101776503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mata de Plátano Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RIESGO PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=riesgo-plus-sociedad-anonima}]","5000000","CRC","Municipalidad de San Carlos","2019CD-000237-0003600001-432019000100321","[contract]","municipalidad-de-san-carlos","[riesgo-plus-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR AUTOEVALUACIÓN DE CONTROL INTERNO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000237-0003600001}]","Alajuela","432019000100321","2020-05-22T14:31:55.000Z","2019CD-000237-0003600001","ocds-rwubve-2019CD-000237-0003600001","[SERVICIOS]","3750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RIESGO PLUS SOCIEDAD ANONIMA, id=riesgo-plus-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3750000","432019000100321",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T08:10:02.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CARLOS ANTONIO PANIAGUA ARGUEDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401970622, uri=https://www.tse.go.cr/}, address={streetAddress=Residencias Málaga Santa Bárbara, casa 151 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARLOS ANTONIO PANIAGUA ARGUEDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-antonio-paniagua-arguedas}]","3742500","CRC","Municipalidad de San Carlos","2019CD-000133-0003600001-432019000100134","[contract]","municipalidad-de-san-carlos","[carlos-antonio-paniagua-arguedas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cine foro sobre el acoso callejero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0003600001}]","Alajuela","432019000100134","2019-12-13T08:10:02.000Z","2019CD-000133-0003600001","ocds-rwubve-2019CD-000133-0003600001","[SERVICIOS]","3742500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ANTONIO PANIAGUA ARGUEDAS, id=carlos-antonio-paniagua-arguedas}]","3742500","https://www.sicop.go.cr/index.jsp","buyer","3742500","432019000100134",,,,,,,
