"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TELEVISORA DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON029/2011]","[{roles=supplier, name=TELEVISORA DE HERMOSILLO S.A. DE C.V., details={type=company}, id=televisora-de-hermosillo-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CON029/2011-CON029/2011","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[televisora-de-hermosillo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE UN LEVANTAMIENTO DE IMÁGEN DE VIDEO UN SPOT DE TELEVISIÓN DE 20 SEGUNDOS Y UN SPOT DE RADIO DE 30 SEGUNDOS PARA LA CAMPAÑA DE COMUNICACIÓN AVANCES DE LA POLÍTICA SOCIAL VERSIONES APOYOS PARA VIVIR MEJOR E IMPACTOS EN LA POBLACIÓN BENEFICIARIA COMO PARTE DE LA ESTRATEGIA DE DIFUSIÓN DE LA POLÍTICA SOCIAL.","[{id=pot-1620519810584}]","PRODUCCIÓN DE UN LEVANTAMIENTO DE IMÁGEN DE VIDEO UN SPOT DE TELEVISIÓN DE 20 SEGUNDOS Y UN SPOT DE RADIO DE 30 SEGUNDOS PARA LA CAMPAÑA DE COMUNICACIÓN AVANCES DE LA POLÍTICA SOCIAL VERSIONES APOYOS PARA VIVIR MEJOR E IMPACTOS EN LA POBLACIÓN BENEFICIARIA COMO PARTE DE LA ESTRATEGIA DE DIFUSIÓN DE LA POLÍTICA SOCIAL.",,"institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CON029/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON029/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON029/2011}]","PRODUCCIÓN DE UN LEVANTAMIENTO DE IMÁGEN DE VIDEO UN SPOT DE TELEVISIÓN DE 20 SEGUNDOS Y UN SPOT DE RADIO DE 30 SEGUNDOS PARA LA CAMPAÑA DE COMUNICACIÓN AVANCES DE LA POLÍTICA SOCIAL VERSIONES APOYOS PARA VIVIR MEJOR E IMPACTOS EN LA POBLACIÓN BENEFICIARIA COMO PARTE DE LA ESTRATEGIA DE DIFUSIÓN DE LA POLÍTICA SOCIAL.","CON029/2011","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-09-30T00:00:00.000Z","CON029/2011","ocds-0ud2q6-CON029/2011","3792000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISORA DE HERMOSILLO S.A. DE C.V., id=televisora-de-hermosillo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3792000","CON029/2011",
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[LETICIA VERÓNICA NERI GUZMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON036/2011]","[{roles=supplier, name=LETICIA VERÓNICA NERI GUZMÁN, details={type=person}, id=leticia-veronica-neri-guzman}]","MXN","JEFATURA DE UNIDAD","CON036/2011-CON036/2011","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[leticia-veronica-neri-guzman]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insignias","[{id=pot-1620519810584}]","Insignias","limited","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CON036/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON036/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON036/2011}]","Insignias","CON036/2011","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-05T00:00:00.000Z","CON036/2011","ocds-0ud2q6-CON036/2011","407160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LETICIA VERÓNICA NERI GUZMÁN, id=leticia-veronica-neri-guzman}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407160","CON036/2011",
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[RADIO Y TELEVISIÓN DE HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON030/2011]","[{roles=supplier, name=RADIO Y TELEVISIÓN DE HIDALGO, details={type=company}, id=radio-y-television-de-hidalgo}]","MXN","JEFATURA DE UNIDAD","CON030/2011-CON030/2011","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[radio-y-television-de-hidalgo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE VIDEOS DE ORIENTACIÓN Y DE CÁPSULAS DE AUDIO PARA BENEFICIARIOS DEL PROGRAMA DE DESARROLLO HUMANO Y DEL PROGRAMA DE APOYO ALIMENTARIO","[{id=pot-1620519810584}]","PRODUCCIÓN DE VIDEOS DE ORIENTACIÓN Y DE CÁPSULAS DE AUDIO PARA BENEFICIARIOS DEL PROGRAMA DE DESARROLLO HUMANO Y DEL PROGRAMA DE APOYO ALIMENTARIO",,"institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CON030/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON030/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON030/2011}]","PRODUCCIÓN DE VIDEOS DE ORIENTACIÓN Y DE CÁPSULAS DE AUDIO PARA BENEFICIARIOS DEL PROGRAMA DE DESARROLLO HUMANO Y DEL PROGRAMA DE APOYO ALIMENTARIO","CON030/2011","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-11-18T00:00:00.000Z","CON030/2011","ocds-0ud2q6-CON030/2011","2677327.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO Y TELEVISIÓN DE HIDALGO, id=radio-y-television-de-hidalgo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2677327.59","CON030/2011",
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Radio y Televisión de Hidalgo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-012-12]","[{roles=supplier, name=Radio y Televisión de Hidalgo, details={type=company}, id=radio-y-television-de-hidalgo}]","MXN","JEFATURA DE UNIDAD","C-012-12-C-012-12","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[radio-y-television-de-hidalgo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Distribución de 382 790 DVD S","[{id=pot-1620519810584}]","Distribución de 382 790 DVD S",,"institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-012-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-012-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-012-12}]","Distribución de 382 790 DVD S","C-012-12","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-12-31T00:00:00.000Z","C-012-12","ocds-0ud2q6-C-012-12","4067081.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radio y Televisión de Hidalgo, id=radio-y-television-de-hidalgo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4067081.5","C-012-12",
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-015-14]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","C-015-14-C-015-14","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN NACIONAL DE LAS REGLAS DE OPERACIÓN DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES 2014","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN NACIONAL DE LAS REGLAS DE OPERACIÓN DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES 2014",,"institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-015-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-015-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-015-14}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN NACIONAL DE LAS REGLAS DE OPERACIÓN DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES 2014","C-015-14","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-12-31T00:00:00.000Z","C-015-14","ocds-0ud2q6-C-015-14","683816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","683816","C-015-14",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/DCS/03/10]","[{roles=supplier, name=INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA, details={type=company}, id=instituto-latinoamericano-de-la-comunicacion-educativa}]","MXN","JEFATURA DE UNIDAD","C/DCS/03/10-C/DCS/03/10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-latinoamericano-de-la-comunicacion-educativa]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Producción y Transmisión de la Teleconferencia Programa de Apoyo Alimentario 2010","[{id=pot-1620519810584}]","Producción y Transmisión de la Teleconferencia Programa de Apoyo Alimentario 2010","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C/DCS/03/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/DCS/03/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/DCS/03/10}]","Producción y Transmisión de la Teleconferencia Programa de Apoyo Alimentario 2010","C/DCS/03/10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-04-30T00:00:00.000Z","C/DCS/03/10","ocds-0ud2q6-C/DCS/03/10","68965.5172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA, id=instituto-latinoamericano-de-la-comunicacion-educativa}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68965.5172","C/DCS/03/10",
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Cía. Periodística del Sol de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-054-11]","[{roles=supplier, name=Cía. Periodística del Sol de México S.A. de C.V., details={type=company}, id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","PED-054-11-PED-054-11","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[cia-periodistica-del-sol-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción semestral del periódico el Sol de México","[{id=pot-1620519810584}]","Suscripción semestral del periódico el Sol de México","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","PED-054-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-054-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-054-11}]","Suscripción semestral del periódico el Sol de México","PED-054-11","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-11-16T00:00:00.000Z","PED-054-11","ocds-0ud2q6-PED-054-11","880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Periodística del Sol de México S.A. de C.V., id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","880","PED-054-11",
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[L.R.H.G. Informativo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-055-11]","[{roles=supplier, name=L.R.H.G. Informativo S.A. de C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","PED-055-11-PED-055-11","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[lrhg-informativo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción del periódico La Razón","[{id=pot-1620519810584}]","Suscripción del periódico La Razón","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","PED-055-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-055-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-055-11}]","Suscripción del periódico La Razón","PED-055-11","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","PED-055-11","ocds-0ud2q6-PED-055-11","950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. Informativo S.A. de C.V., id=lrhg-informativo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950","PED-055-11",
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Instituto de Capacitación Estudios E Investigación en Desarrollo y Asistencia Social S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-060-11]","[{roles=supplier, name=Instituto de Capacitación Estudios E Investigación en Desarrollo y Asistencia Social S.C., details={type=company}, id=instituto-de-capacitacion-estudios-e-investigacion-en-desarrollo-y-asistencia-social-sc}]","MXN","JEFATURA DE UNIDAD","PED-060-11-PED-060-11","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-de-capacitacion-estudios-e-investigacion-en-desarrollo-y-asistencia-social-sc]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción a la Revista Mexico Social durante 7 meses.","[{id=pot-1620519810584}]","Suscripción a la Revista Mexico Social durante 7 meses.","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","PED-060-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-060-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-060-11}]","Suscripción a la Revista Mexico Social durante 7 meses.","PED-060-11","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","PED-060-11","ocds-0ud2q6-PED-060-11","175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Capacitación Estudios E Investigación en Desarrollo y Asistencia Social S.C., id=instituto-de-capacitacion-estudios-e-investigacion-en-desarrollo-y-asistencia-social-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175","PED-060-11",
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-09T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Fundación Manuel Buen Día A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-077-11]","[{roles=supplier, name=Fundación Manuel Buen Día A.C., details={type=company}, id=fundacion-manuel-buen-dia-ac}]","MXN","JEFATURA DE UNIDAD","PED-077-11-PED-077-11","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[fundacion-manuel-buen-dia-ac]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción anual a la revista Méxicana de Comunicación","[{id=pot-1620519810584}]","Suscripción anual a la revista Méxicana de Comunicación","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","PED-077-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-077-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-077-11}]","Suscripción anual a la revista Méxicana de Comunicación","PED-077-11","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","PED-077-11","ocds-0ud2q6-PED-077-11","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fundación Manuel Buen Día A.C., id=fundacion-manuel-buen-dia-ac}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","PED-077-11",
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Proveedora Ofi-Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-052-11]","[{roles=supplier, name=Proveedora Ofi-Plus S.A. de C.V., details={type=company}, id=proveedora-ofi-plus-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","PED-052-11-PED-052-11","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[proveedora-ofi-plus-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","11 Sellos de diferentes medidas y diseños","[{id=pot-1620519810584}]","11 Sellos de diferentes medidas y diseños","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","PED-052-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-052-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-052-11}]","11 Sellos de diferentes medidas y diseños","PED-052-11","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-05-22T00:00:00.000Z","PED-052-11","ocds-0ud2q6-PED-052-11","4016.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora Ofi-Plus S.A. de C.V., id=proveedora-ofi-plus-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4016.3","PED-052-11",
