"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[DESARROLLOS QUIMICOS MUNDIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/10]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES S.A. DE C.V., details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-019/10-ESSA-GAA-019/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[desarrollos-quimicos-mundiales-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PINTURA INDUSTRIAL","[{id=pot-1620519810584}]","SUMINISTRO DE PINTURA INDUSTRIAL","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-019/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-019/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/10}]","SUMINISTRO DE PINTURA INDUSTRIAL","ESSA-GAA-019/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-08-31T00:00:00.000Z","ESSA-GAA-019/10","ocds-0ud2q6-ESSA-GAA-019/10","2180502","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALES S.A. DE C.V., id=desarrollos-quimicos-mundiales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2180502","ESSA-GAA-019/10"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[DRADADOS DE BAJA CALIFORNIA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/10]","[{roles=supplier, name=DRADADOS DE BAJA CALIFORNIA SUR S.A. DE C.V., details={type=company}, id=dradados-de-baja-california-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-067/10-ESSA-GAA-067/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[dradados-de-baja-california-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DRAGADO EN LAS INSTALACIONES DE LA ENTIDAD CONOCIDAS COMO EL 3A","[{id=pot-1620519810584}]","SERVICIO DE DRAGADO EN LAS INSTALACIONES DE LA ENTIDAD CONOCIDAS COMO EL 3A","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-067/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-067/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-067/10}]","SERVICIO DE DRAGADO EN LAS INSTALACIONES DE LA ENTIDAD CONOCIDAS COMO EL 3A","ESSA-GAA-067/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-067/10","ocds-0ud2q6-ESSA-GAA-067/10","2136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRADADOS DE BAJA CALIFORNIA SUR S.A. DE C.V., id=dradados-de-baja-california-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2136000","ESSA-GAA-067/10"
"2021-05-09T00:24:27.000Z","2011-06-21T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[JESUS MANUELROCHA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/11]","[{roles=supplier, name=JESUS MANUELROCHA NUÑEZ, details={type=person}, id=jesus-manuelrocha-nunez}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-055/11-ESSA-GAA-055/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jesus-manuelrocha-nunez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CONCRETO","[{id=pot-1620519810584}]","SUMINISTRO DE CONCRETO","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-055/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/11}]","SUMINISTRO DE CONCRETO","ESSA-GAA-055/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-11-30T00:00:00.000Z","ESSA-GAA-055/11","ocds-0ud2q6-ESSA-GAA-055/11","2076401.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUELROCHA NUÑEZ, id=jesus-manuelrocha-nunez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2076401.44","ESSA-GAA-055/11"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COMANDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-102-2016]","[{roles=supplier, name=COMANDO S.A. DE C.V., details={type=company}, id=comando-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-102-2016-ESSA-GAA-102-2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[comando-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALZADO","[{id=pot-1620519810584}]","ADQUISICION DE CALZADO","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-102-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-102-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-102-2016}]","ADQUISICION DE CALZADO","ESSA-GAA-102-2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-09-30T00:00:00.000Z","ESSA-GAA-102-2016","ocds-0ud2q6-ESSA-GAA-102-2016","1930494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMANDO S.A. DE C.V., id=comando-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1930494","ESSA-GAA-102-2016"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-048/11]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-048/11-ESSA-GAA-048/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO ACETILENO SOLDADURA Y EQUIPO PARA SOLDADOR","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO ACETILENO SOLDADURA Y EQUIPO PARA SOLDADOR","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-048/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-048/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-048/11}]","SUMINISTRO DE OXIGENO ACETILENO SOLDADURA Y EQUIPO PARA SOLDADOR","ESSA-GAA-048/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-048/11","ocds-0ud2q6-ESSA-GAA-048/11","1871436.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1871436.53","ESSA-GAA-048/11"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[PACIFIC BASIN FREIGHT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-057/2016]","[{roles=supplier, name=PACIFIC BASIN FREIGHT, details={type=company}, id=pacific-basin-freight}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-057/2016-ESSA-GAA-057/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[pacific-basin-freight]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-057/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-057/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-057/2016}]","SERVICIO INTEGRAL","ESSA-GAA-057/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-057/2016","ocds-0ud2q6-ESSA-GAA-057/2016","1846679.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACIFIC BASIN FREIGHT, id=pacific-basin-freight}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1846679.9","ESSA-GAA-057/2016"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[GERARDO LEON IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/2016]","[{roles=supplier, name=GERARDO LEON IBARRA, details={type=person}, id=gerardo-leon-ibarra}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-037/2016-ESSA-GAA-037/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[gerardo-leon-ibarra]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES Y DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIOS GENERALES Y DE LIMPIEZA","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-037/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037/2016}]","SERVICIOS GENERALES Y DE LIMPIEZA","ESSA-GAA-037/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-037/2016","ocds-0ud2q6-ESSA-GAA-037/2016","1708877.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO LEON IBARRA, id=gerardo-leon-ibarra}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1708877.1","ESSA-GAA-037/2016"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ADRIAN FILIBERTO ARECHIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/10]","[{roles=supplier, name=ADRIAN FILIBERTO ARECHIGA, details={type=person}, id=adrian-filiberto-arechiga}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-014/10-ESSA-GAA-014/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[adrian-filiberto-arechiga]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MANGUERAS Y CONECTORES","[{id=pot-1620519810584}]","SUMINISTRO DE MANGUERAS Y CONECTORES",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-014/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-014/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/10}]","SUMINISTRO DE MANGUERAS Y CONECTORES","ESSA-GAA-014/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-014/10","ocds-0ud2q6-ESSA-GAA-014/10","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIAN FILIBERTO ARECHIGA, id=adrian-filiberto-arechiga}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","ESSA-GAA-014/10"
"2021-05-09T00:24:27.000Z","2010-01-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[UNIFORMES JULIAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/10]","[{roles=supplier, name=UNIFORMES JULIAN S.A. DE C.V., details={type=company}, id=uniformes-julian-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-008/10-ESSA-GAA-008/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[uniformes-julian-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ROPA DE TRABAJO DE LA MARCA DICKIES","[{id=pot-1620519810584}]","SUMINISTRO DE ROPA DE TRABAJO DE LA MARCA DICKIES","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-008/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-008/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-008/10}]","SUMINISTRO DE ROPA DE TRABAJO DE LA MARCA DICKIES","ESSA-GAA-008/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-04-30T00:00:00.000Z","ESSA-GAA-008/10","ocds-0ud2q6-ESSA-GAA-008/10","1494357.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES JULIAN S.A. DE C.V., id=uniformes-julian-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1494357.66","ESSA-GAA-008/10"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CONSTRUMAC SAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/2016]","[{roles=supplier, name=CONSTRUMAC SAPI, details={type=person}, id=construmac-sapi}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-035/2016-ESSA-GAA-035/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[construmac-sapi]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/2016}]","REFACCIONES","ESSA-GAA-035/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-035/2016","ocds-0ud2q6-ESSA-GAA-035/2016","1415108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUMAC SAPI, id=construmac-sapi}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1415108","ESSA-GAA-035/2016"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[VALLEY POWER SYSTEMS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/10]","[{roles=supplier, name=VALLEY POWER SYSTEMS INC., details={type=company}, id=valley-power-systems-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-028/10-ESSA-GAA-028/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power-systems-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN SET MOTOR-GENERADOR MARCA ELECTRO MOTIVE DIESEL (EMD)","[{id=pot-1620519810584}]","ADQUISICION DE UN SET MOTOR-GENERADOR MARCA ELECTRO MOTIVE DIESEL (EMD)",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-028/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-028/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/10}]","ADQUISICION DE UN SET MOTOR-GENERADOR MARCA ELECTRO MOTIVE DIESEL (EMD)","ESSA-GAA-028/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-028/10","ocds-0ud2q6-ESSA-GAA-028/10","1329969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER SYSTEMS INC., id=valley-power-systems-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1329969","ESSA-GAA-028/10"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[BARMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA--073/10]","[{roles=supplier, name=BARMEX S.A. DE C.V., details={type=company}, id=barmex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GA--073/10-ESSA-GA--073/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE MATERIAL A CONSIGNACION","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE MATERIAL A CONSIGNACION","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GA--073/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA--073/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA--073/10}]","SUMINISTRO DE UN LOTE DE MATERIAL A CONSIGNACION","ESSA-GA--073/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GA--073/10","ocds-0ud2q6-ESSA-GA--073/10","1286064.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARMEX S.A. DE C.V., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1286064.08","ESSA-GA--073/10"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EQUIPOS Y SOLDADURAS DEL NOROESTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-062/2016]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NOROESTE, details={type=company}, id=equipos-y-soldaduras-del-noroeste}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-062/2016-ESSA-GAA-062/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-noroeste]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO ACETILENO SOLDADURAS Y EQUIPO","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO ACETILENO SOLDADURAS Y EQUIPO","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-062/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-062/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-062/2016}]","SUMINISTRO DE OXIGENO ACETILENO SOLDADURAS Y EQUIPO","ESSA-GAA-062/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-062/2016","ocds-0ud2q6-ESSA-GAA-062/2016","1245071.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SOLDADURAS DEL NOROESTE, id=equipos-y-soldaduras-del-noroeste}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1245071.5","ESSA-GAA-062/2016"
