"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-12T14:23:00.000Z",,"2017-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[URINCHO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204461]","[{address={countryName=México}, roles=supplier, name=URINCHO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urincho-construcciones-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E4594-2017-1547681","[contractTermination]","distribucion-comision-federal-de-electricidad","[urincho-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-27T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","E-4594 REGULARIZACION, MODERNIZACION Y RELOCALIZACION DE SERVICIOS EN BAJA TENSI Expediente: 1419137 - E-4594 REGULARIZACION, MODERNIZACION Y RELOCALIZACION DE SERVICIOS EN BAJA TENSI (CompraNet) Contenido principal Contenido principal","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","E-4594 REGULARIZACION, MODERNIZACION Y RELOCALIZACION DE SERVICIOS EN BAJA TENSI Expediente: 1419137 - E-4594 REGULARIZACION, MODERNIZACION Y RELOCALIZACION DE SERVICIOS EN BAJA TENSI (CompraNet) Contenido principal Contenido principal","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1547681","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204461}]","E-4594 REGULARIZACION, MODERNIZACION Y RELOCALIZACION DE SERVICIOS EN BAJA TENSI","1547681","true","Electrónica","Comisión Federal de Electricidad","2018-02-25T00:00:00.000Z","1419137","ocds-0ud2q6-LO-018TOQ731-E4594-2017","false","[{}]","02. Licitación Pública LOPSRM","9460309.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URINCHO CONSTRUCCIONES SA DE CV, id=urincho-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9460309.53","1547681"
"2019-01-24T01:16:35.000Z","2017-06-20T15:10:00.000Z",,"2017-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Distribución","CFE","active","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182049]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E4009-2017-1543760","[contractTermination]","distribucion-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-31T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","9100021506/700487647 ""TRANSFORMADORES DE POTENCIA""","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","9100021506/700487647 ""TRANSFORMADORES DE POTENCIA""","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1543760","MX-CPA","MXN","[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182049}]","CONVOCATORIA LPI-D-032-17 ""TRANSFORMADORES DE POTENCIA""","1543760","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1398664","ocds-0ud2q6-LA-018TOQ731-E4009-2017","false","[{}]","01. Licitación Pública LAASSP","9370800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9370800","1543760"
"2019-01-24T01:16:35.000Z","2017-04-06T13:46:00.000Z",,"2017-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Distribución","CFE","active","complete","[KING UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109055]","[{address={countryName=México}, roles=supplier, name=KING UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=king-uniformes-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1797-2017-1450538","[contractTermination]","distribucion-comision-federal-de-electricidad","[king-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T07:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700482630","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700482630","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1450538","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109055}]","CFE-DJ-AD-LPI-Uniformes de Trabajo","1450538","true","Electrónica","Comisión Federal de Electricidad","2017-05-29T00:00:00.000Z","1322805","ocds-0ud2q6-LA-018TOQ731-E1797-2017","false","[{}]","01. Licitación Pública LAASSP","9306000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KING UNIFORMES SA DE CV, id=king-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9306000","1450538"
"2019-01-24T01:16:35.000Z","2017-03-14T19:04:00.000Z","2017-04-17T00:00:00.000Z","2017-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Distribución","CFE","active","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090820]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Distribución","LA-018TOQ731-E1160-2017-1395820","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-28T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ZONA PAPALOAPAN y ZONA CORDOBA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ZONA PAPALOAPAN y ZONA CORDOBA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1395820","MX-CPA","MXN","[{datePublished=2017-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090820}]","LA-018TOQ731-E1160-2017 18164026-006-17 SERVICIO DE MANTENIMIENTO DE PODA Y BRE","1395820","true","Electrónica","Comisión Federal de Electricidad","2017-12-26T00:00:00.000Z","1300993","ocds-0ud2q6-LA-018TOQ731-E1160-2017","false","[{}]","01. Licitación Pública LAASSP","9283524.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9283524.72","1395820"
"2019-01-24T01:16:35.000Z","2017-04-27T19:52:00.000Z",,"2017-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-03T00:00:00.000Z","México","Distribución","CFE","active","complete","[LEAL, ALTA LIMPIEZA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130891]","[{identifier={legalName=LEAL, ALTA LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RUPC, id=466617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEAL, ALTA LIMPIEZA Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leal-alta-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E2408-2017-1461350","[contractTermination]","distribucion-comision-federal-de-electricidad","[leal-alta-limpieza-y-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-11T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Servicio de Limpieza de Oficinas","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1461350","MX-CPA","MXN","[{datePublished=2017-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130891}]","LP-006/2017 SERVICIO DE LIMPIEZA DE OFICINAS","1461350","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1344355","ocds-0ud2q6-LA-018TOQ731-E2408-2017","false","[{}]","01. Licitación Pública LAASSP","9221723","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEAL, ALTA LIMPIEZA Y MANTENIMIENTO SA DE CV, id=leal-alta-limpieza-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9221723","1461350"
"2019-01-24T01:16:35.000Z","2017-02-22T13:23:00.000Z","2017-04-05T00:00:00.000Z","2017-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076540]","[{identifier={legalName=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, scheme=RUPC, id=349312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-morus-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E687-2017-1394654","[contractTermination]","distribucion-comision-federal-de-electricidad","[inmobiliaria-y-constructora-morus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-08T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DEFINITIVA DE LAS ESTRUCTURAS COLAPSADAS POR EL PASO DEL FRENTE FRIO NUM. 13 EN LA ZONA DE DISTRIBUCION VERACRUZ","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DEFINITIVA DE LAS ESTRUCTURAS COLAPSADAS POR EL PASO DEL FRENTE FRIO NUM. 13 EN LA ZONA DE DISTRIBUCION VERACRUZ","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1394654","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076540}]","LO-018TOQ731-E687-2017 18164026-002-17 CONSTRUCCION DE OBRA CIVIL Y ELECTROMECAN","1394654","true","Electrónica","Comisión Federal de Electricidad","2017-06-08T00:00:00.000Z","1282310","ocds-0ud2q6-LO-018TOQ731-E687-2017","false","[{}]","02. Licitación Pública LOPSRM","9083763.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, id=inmobiliaria-y-constructora-morus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9083763.18","1394654"
"2019-01-24T01:16:35.000Z","2017-06-23T13:35:00.000Z",,"2017-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Distribución","CFE","active","complete","[LUCIANO CRUZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186427]","[{address={countryName=México}, roles=supplier, name=LUCIANO CRUZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luciano-cruz-gonzalez}]","Nacional","MXN","Distribución","IA-018TOQ731-E4170-2017-1487586","[contractTermination]","distribucion-comision-federal-de-electricidad","[luciano-cruz-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-29T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV A GASOLINA ZONA ATLACOMULCO 2DO. EVENTO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PV A GASOLINA ZONA ATLACOMULCO 2DO. EVENTO","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1487586","MX-CPA","MXN","[{datePublished=2017-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186427}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA Z.ATL","1487586","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1403203","ocds-0ud2q6-IA-018TOQ731-E4170-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","9083010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUCIANO CRUZ GONZALEZ, id=luciano-cruz-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9083010","1487586"
"2019-01-24T01:16:35.000Z","2017-04-12T14:18:00.000Z",,"2017-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Distribución","CFE","active","complete","[CAROEEI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116411]","[{address={countryName=México}, roles=supplier, name=CAROEEI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caroeei-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E2070-2017-1423015","[contractTermination]","distribucion-comision-federal-de-electricidad","[caroeei-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-26T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","""OPERACIÓN Y RESTABLECIMIENTO DE RED AUTOMÁTICA VERÓNICA Y REFORMA ZONA ZÓCALO 2","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","""OPERACIÓN Y RESTABLECIMIENTO DE RED AUTOMÁTICA VERÓNICA Y REFORMA ZONA ZÓCALO 2","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1423015","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116411}]","""OPERACIÓN Y RESTABLECIMIENTO DE RED AUTOMÁTICA VERÓNICA Y REFORMA ZONA ZÓCALO 2","1423015","true","Electrónica","Comisión Federal de Electricidad","2017-12-04T00:00:00.000Z","1330660","ocds-0ud2q6-IO-018TOQ731-E2070-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8991541.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAROEEI SA DE CV, id=caroeei-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8991541.8","1423015","true"
"2019-01-24T01:16:35.000Z","2017-04-11T18:35:00.000Z",,"2017-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Distribución","CFE","active","complete","[INGENIERIA Y ARQUITECTURA MAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114904]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA MAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-arquitectura-mapa-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E2006-2017-1466697","[contractTermination]","distribucion-comision-federal-de-electricidad","[ingenieria-y-arquitectura-mapa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-27T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE PODA 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE PODA 2017","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1466697","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114904}]","SERVICIO DE PODA 2017","1466697","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1329054","ocds-0ud2q6-LA-018TOQ731-E2006-2017","false","[{}]","01. Licitación Pública LAASSP","8939931","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ARQUITECTURA MAPA SA DE CV, id=ingenieria-y-arquitectura-mapa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8939931","1466697",
"2019-01-24T01:16:35.000Z","2017-04-11T13:48:00.000Z",,"2017-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONTROL DE PROTECCION Y CUSTODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115741]","[{identifier={legalName=CONTROL DE PROTECCION Y CUSTODIA SA DE CV, scheme=RUPC, id=347111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE PROTECCION Y CUSTODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-proteccion-y-custodia-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E1960-2017-1444622","[contractTermination]","distribucion-comision-federal-de-electricidad","[control-de-proteccion-y-custodia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-27T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","17-1-03131-2017 VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","17-1-03131-2017 VIGILANCIA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1444622","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115741}]","SERVICIO DE VIGILANCIA 0313/2017 LPN-004-2017","1444622","true","Electrónica","Comisión Federal de Electricidad","2018-01-01T00:00:00.000Z","1327427","ocds-0ud2q6-LA-018TOQ731-E1960-2017","false","[{}]","01. Licitación Pública LAASSP","8862660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL DE PROTECCION Y CUSTODIA SA DE CV, id=control-de-proteccion-y-custodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8862660","1444622",
"2019-01-24T01:16:35.000Z","2017-01-24T10:23:00.000Z",,"2017-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Distribución","CFE","active","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054970]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E155-2017-1372496","[contractTermination]","distribucion-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-08T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Transformadores","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Transformadores","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1372496","MX-CPA","MXN","[{datePublished=2017-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054970}]","LA-018TOQ731-E155-2017 Transformadores","1372496","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1257962","ocds-0ud2q6-LA-018TOQ731-E155-2017","false","[{}]","01. Licitación Pública LAASSP","8694875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8694875","1372496",
