"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-09-15T15:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[JORGE ARTURO GONZALEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42964]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO GONZALEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-arturo-gonzalez-vazquez}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N82-2011-144917","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[jorge-arturo-gonzalez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-09-27T13:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNS-04-09-11 RE-UBICACION DE SERVIDORES","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNS-04-09-11 RE-UBICACION DE SERVIDORES","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","144917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42964}]","ADNS-04-09-11 RE-UBICACION DE SERVIDORES","144917","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","73092","ocds-0ud2q6-AA-018TOQ896-N82-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO GONZALEZ VAZQUEZ, id=jorge-arturo-gonzalez-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87950","144917",,,,
"2019-11-08T17:40:02.000Z","2011-09-20T16:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[CENTRO PREVENTIVO CONTRA INCENDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43659]","[{address={countryName=México}, roles=supplier, name=CENTRO PREVENTIVO CONTRA INCENDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-preventivo-contra-incendio-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N83-2011-888378","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[centro-preventivo-contra-incendio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-09-30T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNS-05-09-11 MANTENIMIENTO Y RECARGA DE EXTINGUIDORES","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNS-05-09-11 MANTENIMIENTO Y RECARGA DE EXTINGUIDORES","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","888378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43659}]","ADNS-05-09-11 MANTENIMIENTO Y RECARGA DE EXTINGUIDORES","888378","true","Comisión Federal de Electricidad","2012-01-01T00:00:00.000Z","74136","ocds-0ud2q6-AA-018TOQ896-N83-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105948","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO PREVENTIVO CONTRA INCENDIO SA DE CV, id=centro-preventivo-contra-incendio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105948","888378","Nacional","Mixta","[electronicSubmission, inPerson]","2011-10-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-31T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[EDITH CALDERON BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144928]","[{identifier={legalName=EDITH CALDERON BRAVO, scheme=RUPC, id=16158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITH CALDERON BRAVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-calderon-bravo}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N83-2012-885764","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[edith-calderon-bravo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-08-07T14:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","TRASLADO DE ACEITE REGENERADO S.E. PATRIA ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","TRASLADO DE ACEITE REGENERADO S.E. PATRIA ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","885764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144928}]","600329395 TRASLADO DE ACEITE REGENERADO S.E. PATRIA ZONA JUAREZ","885764","true","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","232402","ocds-0ud2q6-AA-018TOQ896-N83-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDITH CALDERON BRAVO, id=edith-calderon-bravo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36900","885764","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-08-01T09:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[ALFREDO RETA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144883]","[{address={countryName=México}, roles=supplier, name=ALFREDO RETA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-reta-martinez}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N84-2012-466574","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[alfredo-reta-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-08-15T10:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","600314561 SERVICIO DE LIMIEZA, DESHIERBE Y APLICACION DE HERBICIDA","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","600314561 SERVICIO DE LIMIEZA, DESHIERBE Y APLICACION DE HERBICIDA","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","466574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144883}]","600314561 SERVICIO DE LIMIEZA, DESHIERBE Y APLICACION DE HERBICIDA","466574","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","232308","ocds-0ud2q6-AA-018TOQ896-N84-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO RETA MARTINEZ, id=alfredo-reta-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148750","466574","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-06-24T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[SISTEMAS DIAGNOSTICOS 200 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414194]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DIAGNOSTICOS 200 S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-diagnosticos-200-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N84-2014-572349","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[sistemas-diagnosticos-200-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2014-06-26T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","600382887-SERV. EXAMENES MEDICOS DE ADMISION II ZONA JUAREZ 2014","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","600382887-SERV. EXAMENES MEDICOS DE ADMISION II ZONA JUAREZ 2014","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","572349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414194}]","600382887-SERV. EXAMENES MEDICOS DE ADMISION II ZONA JUAREZ 2014","572349","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","620308","ocds-0ud2q6-AA-018TOQ896-N84-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101866.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DIAGNOSTICOS 200 S.A. DE C.V., id=sistemas-diagnosticos-200-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101866.14","572349","Nacional","Mixta","[electronicSubmission, inPerson]","2014-07-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[ARTURO CRUZ ROJANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572034]","[{address={countryName=México}, roles=supplier, name=ARTURO CRUZ ROJANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-cruz-rojano}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N85-2013-362120","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[arturo-cruz-rojano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2013-07-01T00:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","REPARACION UPS","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","REPARACION UPS","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","362120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572034}]","600352136- REPARACION UPS","362120","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","431863","ocds-0ud2q6-AA-018TOQ896-N85-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO CRUZ ROJANO, id=arturo-cruz-rojano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43500","362120","Nacional","Mixta","[electronicSubmission, inPerson]","2013-07-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-23T14:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[PAPELERA DEL NORTE DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44915]","[{identifier={legalName=PAPELERA DEL NORTE DE LA LAGUNA SA DE CV, scheme=RUPC, id=15555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERA DEL NORTE DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papelera-del-norte-de-la-laguna-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N86-2011-892278","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[papelera-del-norte-de-la-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-09-29T14:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNB-05-09-11 HOJAS CARTA ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNB-05-09-11 HOJAS CARTA ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","892278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44915}]","ADNB-05-09-11 HOJAS CARTA ZONA JUAREZ","892278","true","Comisión Federal de Electricidad","2012-01-01T00:00:00.000Z","76241","ocds-0ud2q6-AA-018TOQ896-N86-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34885","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAPELERA DEL NORTE DE LA LAGUNA SA DE CV, id=papelera-del-norte-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34885","892278","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:00.000Z","2016-05-06T13:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-14T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[SERVILLANTAS DE JUAREZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858638]","[{address={countryName=México}, roles=supplier, name=SERVILLANTAS DE JUAREZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servillantas-de-juarez-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-E35-2016-1076324","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[servillantas-de-juarez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2016-05-10T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","600426330 SUMINISTRO E INSTALACION LLANTAS ZONA JUAREZ 2016","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","600426330 SUMINISTRO E INSTALACION LLANTAS ZONA JUAREZ 2016","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","1076324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858638}]","600426330 SUMINISTRO E INSTALACION LLANTAS ZONA JUAREZ 2016","1076324","true","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1056642","ocds-0ud2q6-AA-018TOQ896-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVILLANTAS DE JUAREZ S.A. DE C.V., id=servillantas-de-juarez-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1076324","Nacional","Mixta","[electronicSubmission, inPerson]","2016-05-14T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-10T16:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861772]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-E41-2016-1091881","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2016-05-11T14:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","600428943 ELABORACIÓN DISPOSITIVOS ANTIAVES ZONA JUÁREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","600428943 ELABORACIÓN DISPOSITIVOS ANTIAVES ZONA JUÁREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","1091881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861772}]","600428943 ELABORACIÓN DISPOSITIVOS ANTIAVES ZONA JUÁREZ","1091881","true","Comisión Federal de Electricidad","2016-12-13T00:00:00.000Z","1060001","ocds-0ud2q6-AA-018TOQ896-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","132000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","1091881","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:00.000Z","2016-05-17T14:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[COMERCIALIZADORA BRAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866079]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BRAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-braga-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-E46-2016-1092742","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[comercializadora-braga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2016-05-23T09:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","500559832 BANDOLA DE SEGURIDAD ZONA JUAREZ 2016","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","500559832 BANDOLA DE SEGURIDAD ZONA JUAREZ 2016","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","1092742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866079}]","500559832 BANDOLA DE SEGURIDAD ZONA JUAREZ 2016","1092742","true","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1064468","ocds-0ud2q6-AA-018TOQ896-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","8000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA BRAGA SA DE CV, id=comercializadora-braga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8000","1092742","Nacional","Mixta","[electronicSubmission, inPerson]","2016-05-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-19T13:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-28T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[COMERCIALIZADORA BRAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867842]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BRAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-braga-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-E52-2016-1089719","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[comercializadora-braga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2016-05-23T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","500558736 DETECTOR DE VOLTAJE DEPTO. ELECTRICO ZONA JUAREZ 2016","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","500558736 DETECTOR DE VOLTAJE DEPTO. ELECTRICO ZONA JUAREZ 2016","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","1089719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867842}]","500558736 DETECTOR DE VOLTAJE DEPTO. ELECTRICO ZONA JUAREZ 2016","1089719","true","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1066113","ocds-0ud2q6-AA-018TOQ896-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","31800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA BRAGA SA DE CV, id=comercializadora-braga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31800","1089719","Internacional","Mixta","[electronicSubmission, inPerson]","2016-07-28T00:00:00.000Z"
