"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T10:29:19.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ABIGAIL SALAZAR SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117390719, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros sur del seminario nazareno de las américas Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ABIGAIL SALAZAR SEGURA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abigail-salazar-segura}]","92500","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000285-0021600001-432021002700509","[contract]","municipalidad-de-desamparados","[abigail-salazar-segura]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aceite WD40 para el Proceso de Embellecimiento Areas Recreativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700509","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700509-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0021600001}]","San José","432021002700509","2022-11-18T10:29:19.000Z","2021CD-000285-0021600001","ocds-rwubve-2021CD-000285-0021600001","[BIENES]","54950","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ABIGAIL SALAZAR SEGURA, id=abigail-salazar-segura}]","92500","https://www.sicop.go.cr/index.jsp","buyer","54950","432021002700509",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T14:55:57.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000286-0021600001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","2850000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000286-0021600001-432021002700487","[contract]","municipalidad-de-desamparados","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700487","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700487-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000286-0021600001}]","San José","432021002700487",,"2021CD-000286-0021600001","ocds-rwubve-2021CD-000286-0021600001","[BIENES]","2818746.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","2850000","https://www.sicop.go.cr/index.jsp","buyer","2818746.15","432021002700487",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T08:56:29.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000281-0021600001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","9797302","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000281-0021600001-432021002700473","[contract]","municipalidad-de-desamparados","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700473","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700473-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000281-0021600001}]","San José","432021002700473",,"2021CD-000281-0021600001","ocds-rwubve-2021CD-000281-0021600001","[BIENES]","9189596.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","9797302","https://www.sicop.go.cr/index.jsp","buyer","9189596.37","432021002700473",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T09:00:02.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000287-0021600001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000287-0021600001-432021002700540","[contract]","municipalidad-de-desamparados","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadora portátil, para labores de grabaciones y edición tanto de audio como video.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700540","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700540-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000287-0021600001}]","San José","432021002700540","2022-11-26T09:00:02.000Z","2021CD-000287-0021600001","ocds-rwubve-2021CD-000287-0021600001","[BIENES]","1219792.68","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1219792.68","432021002700540","639.787199","639.787199","USD","USD","1906.56","1906.56"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T09:33:17.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000282-0021600001]","[{identifier={scheme=Registro Nacional, id=3101230245, uri=http://www.registronacional.go.cr/}, address={streetAddress=8 cuadras Sur y 75 mts Oeste del AM/PM El Faro de San Frco. de dos Ríos San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","4099995.55","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000282-0021600001-432021002700464","[contract]","municipalidad-de-desamparados","[excelencia-tecnica-en-informatica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios profesionales para realizar la consulta de satisfacción de los usuarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700464","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700464-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000282-0021600001}]","San José","432021002700464","2022-11-05T09:33:17.000Z","2021CD-000282-0021600001","ocds-rwubve-2021CD-000282-0021600001","[SERVICIOS]","4000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","4099995.55","https://www.sicop.go.cr/index.jsp","buyer","4000000","432021002700464",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T10:31:59.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000289-0021600001]","[{identifier={scheme=Registro Nacional, id=3101664679, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, del cruce de la Panasonic 1 km al sur y 1 km oeste, Calle Potrerillos San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-de-construccion-tdc-sociedad-anonima}]","4040000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000289-0021600001-432021002700504","[contract]","municipalidad-de-desamparados","[tecnologia-de-construccion-tdc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento Camino Quebrada Honda Calle Los Cecilianos, Cabezales y Camino El Rosarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700504","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700504-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000289-0021600001}]","San José","432021002700504","2022-11-18T10:31:59.000Z","2021CD-000289-0021600001","ocds-rwubve-2021CD-000289-0021600001","[BIENES]","3120511.2","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA, id=tecnologia-de-construccion-tdc-sociedad-anonima}]","4040000","https://www.sicop.go.cr/index.jsp","buyer","3120511.2","432021002700504",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T09:23:06.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0021600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","113000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000290-0021600001-432021002700538","[contract]","municipalidad-de-desamparados","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y suministros de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700538","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700538-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0021600001}]","San José","432021002700538",,"2021CD-000290-0021600001","ocds-rwubve-2021CD-000290-0021600001","[BIENES]","404880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","113000","https://www.sicop.go.cr/index.jsp","buyer","404880","432021002700538",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T08:26:42.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000283-0021600001]","[{identifier={scheme=Registro Nacional, id=3101194279, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A PANANCO Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-equipo-y-construccion-seconsa-sociedad-anonima}]","9999997","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000283-0021600001-432021002700517","[contract]","municipalidad-de-desamparados","[servicios-de-equipo-y-construccion-seconsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700517","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700517-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000283-0021600001}]","San José","432021002700517","2022-11-19T08:26:42.000Z","2021CD-000283-0021600001","ocds-rwubve-2021CD-000283-0021600001","[SERVICIOS]","10790000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA, id=servicios-de-equipo-y-construccion-seconsa-sociedad-anonima}]","9999997","https://www.sicop.go.cr/index.jsp","buyer","10790000","432021002700517",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T08:31:18.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0021600001]","[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","113000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000290-0021600001-432021002700511","[contract]","municipalidad-de-desamparados","[corporacion-zumar-c-z-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y suministros de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700511","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700511-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0021600001}]","San José","432021002700511",,"2021CD-000290-0021600001","ocds-rwubve-2021CD-000290-0021600001","[BIENES]","86625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","113000","https://www.sicop.go.cr/index.jsp","buyer","86625","432021002700511",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T08:30:00.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0021600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","113000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000290-0021600001-432021002700512","[contract]","municipalidad-de-desamparados","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos y suministros de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700512","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700512-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0021600001}]","San José","432021002700512","2022-11-19T08:30:00.000Z","2021CD-000290-0021600001","ocds-rwubve-2021CD-000290-0021600001","[BIENES]","42800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","113000","https://www.sicop.go.cr/index.jsp","buyer","42800","432021002700512",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T09:38:35.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000293-0021600001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","1600000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000293-0021600001-432021002700483","[contract]","municipalidad-de-desamparados","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos minerales y asfálticos para el Proceso de Embellecimiento de Áreas Recreativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700483","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700483-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000293-0021600001}]","San José","432021002700483","2022-11-15T09:38:35.000Z","2021CD-000293-0021600001","ocds-rwubve-2021CD-000293-0021600001","[BIENES]","1189500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1189500","432021002700483",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T10:29:53.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ABIGAIL SALAZAR SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000292-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117390719, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros sur del seminario nazareno de las américas Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ABIGAIL SALAZAR SEGURA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abigail-salazar-segura}]","35000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000292-0021600001-432021002700508","[contract]","municipalidad-de-desamparados","[abigail-salazar-segura]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CONSTRUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700508","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700508-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000292-0021600001}]","San José","432021002700508","2022-11-18T10:29:53.000Z","2021CD-000292-0021600001","ocds-rwubve-2021CD-000292-0021600001","[BIENES]","96992","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ABIGAIL SALAZAR SEGURA, id=abigail-salazar-segura}]","35000","https://www.sicop.go.cr/index.jsp","buyer","96992","432021002700508",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T09:31:21.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FERRETERIA EPA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000292-0021600001]","[{identifier={scheme=Registro Nacional, id=3101354271, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ESCAZU San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA EPA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-epa-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000292-0021600001-432021002700467","[contract]","municipalidad-de-desamparados","[ferreteria-epa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CONSTRUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700467","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700467-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000292-0021600001}]","San José","432021002700467","2022-11-05T09:31:21.000Z","2021CD-000292-0021600001","ocds-rwubve-2021CD-000292-0021600001","[BIENES]","20637.17","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA EPA, SOCIEDAD ANONIMA, id=ferreteria-epa-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","20637.17","432021002700467",,,,,,
