"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550617]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","SA-020000999-N70-2011-62275","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo","eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","CONTRATO DE SERVICIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y TRONCALES CELULARES","[{id=compranet-1620524637144}]","020000999","false","Expirado","CONTRATO DE SERVICIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y TRONCALES CELULARES","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","62275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550617}]","AD RADIOTELEFONIA MOVIL","62275","true","Presencial","Secretaria de Bienestar","2011-12-31T00:00:00.000Z","71366","ocds-0ud2q6-SA-020000999-N70-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1262931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1262931.03","62275",,,
"2019-01-24T01:17:46.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441112]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","SA-020000999-N82-2014-584660","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo","eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR SEDESOL","[{id=compranet-1620524637144}]","020000999","false","Expirado","SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR SEDESOL","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","584660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441112}]","SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR SEDESOL","584660","true","Mixta","Secretaria de Bienestar","2014-12-31T00:00:00.000Z","657591","ocds-0ud2q6-SA-020000999-N82-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","689655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","584660",,"2014-03-01T00:00:00.000Z",
"2019-01-24T01:17:24.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616042]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","SA-020G00001-N83-2015-783540","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[radiomovil-dipsa-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA OFICINAS CENTRALES PROSPERA","[{id=compranet-1620524637144}]","020G00001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR PARA OFICINAS CENTRALES PROSPERA","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","783540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616042}]","SERVICIO DE TELEFONÍA CELULAR PARA OFICINAS CENTRALES","783540","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-12-31T00:00:00.000Z","856068","ocds-0ud2q6-SA-020G00001-N83-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150862.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150862.06","783540",,,
"2019-01-24T01:18:06.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354505]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","SA-020000999-N182-2013-458599","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo","eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR SEDESOL","[{id=compranet-1620524637144}]","020000999","false","Expirado","SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR SEDESOL","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","458599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354505}]","SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR SEDESOL","458599","true","Mixta","Secretaria de Bienestar","2013-12-31T00:00:00.000Z","535153","ocds-0ud2q6-SA-020000999-N182-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","711206.896","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","711206.896","458599",,"2013-03-01T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683645]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N156-2011-51083","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Datos de uso Ilimitado, de alta velocidad, para servidores públicos de mandos superiores","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio de Datos de uso Ilimitado, de alta velocidad, para servidores públicos de mandos superiores","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","51083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683645}]","Servicio de Datos de uso Ilimitado","51083","true","Presencial","Secretaría de Turismo","2011-12-31T00:00:00.000Z","79630","ocds-0ud2q6-SA-021000999-N156-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","51083",,,
"2019-01-24T01:18:06.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507456]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N29-2013-311012","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Telefonía Móvil","[{id=compranet-1620524637144}]","021000999","true","Expirado","Servicio de Telefonía Móvil","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","311012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507456}]","Servicio de Telefonía Móvil","311012","true","Presencial","Secretaría de Turismo","2016-05-31T00:00:00.000Z","366801","ocds-0ud2q6-SA-021000999-N29-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1551724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.14","311012",,"2013-04-10T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507471]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N30-2013-311014","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Datos de alta velocidad","[{id=compranet-1620524637144}]","021000999","true","Expirado","Servicio de Datos de alta velocidad","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","311014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507471}]","Servicio de Datos de alta velocidad","311014","true","Presencial","Secretaría de Turismo","2016-05-31T00:00:00.000Z","366803","ocds-0ud2q6-SA-021000999-N30-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3103448.28","311014",,"2013-04-10T00:00:00.000Z",
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270667]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","SA-020VSS005-N20-2013-348388","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","020VSS005","true","Expirado","SERVICIO DE TELEFONÍA CELULAR PARA DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","348388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270667}]","SERVICIO DE TELEFONÍA CELULAR PARA DICONSA, S.A. DE C.V.","348388","true","Presencial","Diconsa, S.A. de C.V.","2014-08-31T00:00:00.000Z","412979","ocds-0ud2q6-SA-020VSS005-N20-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","932987","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","932987","348388",,,
"2019-11-08T17:40:02.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178246]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","SA-020VSS005-N42-2012-215964","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","Servicio de Acceso a Internet Móvil de Banda Ancha de 5 GB para Computadoras Personales Laptop de Diconsa para el ejercicio 2012","[{id=compranet-1620524637144}]","020VSS005","false","Terminado","Servicio de Acceso a Internet Móvil de Banda Ancha de 5 GB para Computadoras Personales Laptop de Diconsa para el ejercicio 2012","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","215964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178246}]","Servicio de Acceso a Internet Móvil de Banda Ancha de 5 GB","215964","true","Presencial","Diconsa, S.A. de C.V.","2013-03-14T00:00:00.000Z","280815","ocds-0ud2q6-SA-020VSS005-N42-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135855.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135855.36","215964",,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375538]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","SA-020VSS005-N61-2011-492008","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA OFICINAS CENTRALES, SUCURSALES Y UNIDADES OPERATIVAS DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","020VSS005","true","Terminado","SERVICIO DE TELEFONIA CELULAR PARA OFICINAS CENTRALES, SUCURSALES Y UNIDADES OPERATIVAS DE DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","492008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375538}]","SERVICIO DE TELEFONIA CELULAR PARA OFICINAS CENTRALES, SUCURSALES Y UNIDADES O.P","492008","true","Presencial","Diconsa, S.A. de C.V.","2013-02-28T00:00:00.000Z","564964","ocds-0ud2q6-SA-020VSS005-N61-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1464258","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1464258","492008",,,
