"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T10:37:30.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0016700101]","[{identifier={scheme=Registro Nacional, id=3101299029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Montealegre, Avenida 24A, Calle 35 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-y-tecnologia-aplicada-sociedad-anonima}]","82800000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000162-0016700101-432021373200212","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ingenieria-y-tecnologia-aplicada-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento correctivo para transformadores de potencia de la Gerencia de Servicios Técnicos SOLPE 2021000179 / CA20210205","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200212",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0016700101}]","432021373200212","2021CD-000162-0016700101","ocds-rwubve-2021CD-000162-0016700101",,"[SERVICIOS]","49615475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA, id=ingenieria-y-tecnologia-aplicada-sociedad-anonima}]",,"82800000","https://www.sicop.go.cr/index.jsp","buyer","49615475","432021373200212",,,,,,,
"2021-11-28T01:47:07.000Z","578.271402","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T12:29:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","30208.879999999997","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0016700101]","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","1.746893139E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000130-0016700101-432019334200167","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para Sistema de Medición Automática de tanques (SMAT) Plantel de Moín, Limón SOLP 2019000150 / CA 20190155","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200167","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0016700101}]","432019334200167","2019CD-000130-0016700101","ocds-rwubve-2019CD-000130-0016700101","30208.879999999997","[BIENES]","4.908412409E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","578.271402","1.746893139E7","https://www.sicop.go.cr/index.jsp","buyer","4.908412409E7","432019334200167","581.3418","581.3418","USD","USD","84432.47","84432.47",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T11:14:48.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SOLIS ELECTRICA SRL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0016700101]","[{identifier={scheme=Registro Nacional, id=3102176592, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 ESTE SERVICENTRO TOTAL Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SOLIS ELECTRICA SRL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solis-electrica-srl}]","62500000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000090-0016700101-432019334200115","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[solis-electrica-srl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, Instalación y Puesta en Marcha de un Sistema de Generación Fotovoltaico SOLP 2019000108 / CA 20190114","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200115",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0016700101}]","432019334200115","2019CD-000090-0016700101","ocds-rwubve-2019CD-000090-0016700101",,"[BIENES/SERVICIOS]","4.862980139E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLIS ELECTRICA SRL, id=solis-electrica-srl}]",,"62500000","https://www.sicop.go.cr/index.jsp","buyer","4.862980139E7","432019334200115","570.18992","570.18992","USD","USD","85287.024","85287.024",
"2021-11-28T01:49:58.000Z","614.541607",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-14T14:20:29.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","78309","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000225-0016700101]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","4.81241387E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000225-0016700101-432020334200346","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Aditamentos para Excavadora JCB 205, Terminal Moín SOLPE 2020000158 / CA20200240","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200346","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000225-0016700101}]","432020334200346","2020CD-000225-0016700101","ocds-rwubve-2020CD-000225-0016700101","78309","[BIENES/SERVICIOS]","4.81241387E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","614.541607","4.81241387E7","https://www.sicop.go.cr/index.jsp","buyer","4.81241387E7","432020334200346","614.541607","614.541607","USD","USD","78309","78309",
"2021-11-28T01:53:02.000Z","620.888213","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T13:38:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","77500","complete","[NETWAY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0016700101]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","4.811883651E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000104-0016700101-432021373200151","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[netway-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte CISCO-PALO ALTO, por un periodo de un año, prorrogable por otro igual, a opción y discreción de RECOPE, SOLPE 20 21000107 / CA20210136","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200151","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0016700101}]","432021373200151","2021CD-000104-0016700101","ocds-rwubve-2021CD-000104-0016700101","77500","[SERVICIOS]","4.810194835E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","620.888213","4.811883651E7","https://www.sicop.go.cr/index.jsp","buyer","4.810194835E7","432021373200151","620.888213","620.888213","USD","USD","77472.8","77472.8","2022-08-31T13:38:39.000Z"
"2021-11-28T01:47:07.000Z","584.602922","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T11:05:41.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","13461.500000000002","complete","[ELVATRON SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0016700101]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","7869632.23","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000224-0016700101-432019334200244","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos para Sistemas de Controladores de los Cargaderos, Estaciones Bombeo y Válvulas de bloqueo del Oleoducto SOLP 2019000212 / CA20190284","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200244","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0016700101}]","432019334200244","2019CD-000224-0016700101","ocds-rwubve-2019CD-000224-0016700101","13461.500000000002","[BIENES]","4.76367292E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","584.602922","7869632.23","https://www.sicop.go.cr/index.jsp","buyer","4.76367292E7","432019334200244","584.733265","584.733265","USD","USD","81467.452","81467.452",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-27T08:40:07.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000286-0016700101]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","55000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000286-0016700101-432020334200010","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecno-pinturas-del-norte-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Mano de Obra, Materiales Equipo para el Lavado, Pintado y Alzado de las Tuberías del Poliducto SOLP 2019000116 / CA20190360","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200010",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000286-0016700101}]","432020334200010","2019CD-000286-0016700101","ocds-rwubve-2019CD-000286-0016700101",,"[OBRA PUBLICA]","4.614915367E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]",,"55000000","https://www.sicop.go.cr/index.jsp","buyer","4.614915367E7","432020334200010",,,,,,,
"2021-11-28T01:49:58.000Z","570.861457",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T07:36:08.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","22000","complete","[INTERNATIONAL FIRE SAFETY CONSULTING, LLC]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0016700101]","[{identifier={scheme=Registro Nacional, id=9000007184, uri=http://www.registronacional.go.cr/}, address={streetAddress=PO BOX 0097, Highland, Md. 20777-0097, USA , ,, countryName=Estados Unidos}, roles=supplier, name=INTERNATIONAL FIRE SAFETY CONSULTING, LLC, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=international-fire-safety-consulting-llc}]","1.255895205E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000066-0016700101-432020334200123","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[international-fire-safety-consulting-llc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para Estudio de Coordinación Protecciones eléctricas, Arco Electrico y Clasificacion de Areas Peligrosas SOLPE 2020000086 / CA20200090","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200123","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0016700101}]","432020334200123","2020CD-000066-0016700101","ocds-rwubve-2020CD-000066-0016700101","22000","[SERVICIOS]","4.529111354E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERNATIONAL FIRE SAFETY CONSULTING, LLC, id=international-fire-safety-consulting-llc}]","570.861457","1.255895205E7","https://www.sicop.go.cr/index.jsp","buyer","4.529111354E7","432020334200123","583.415305","583.415305","USD","USD","77631","77631",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:13:24.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0016700101]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","47580000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000065-0016700101-432019334200062","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONCENTRADO ESPUMOGENO SOLP 2019000109 / CA20190083","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200062",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0016700101}]","432019334200062","2019CD-000065-0016700101","ocds-rwubve-2019CD-000065-0016700101",,"[BIENES]","4.529058863E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]",,"47580000","https://www.sicop.go.cr/index.jsp","buyer","4.529058863E7","432019334200062","585.515376","585.515376","USD","USD","77351.664","77351.664",
"2021-11-28T01:53:02.000Z","629.609794","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T14:38:03.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","72000","complete","[ABAQO TECHNOLOGIES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0016700101]","[{identifier={scheme=Registro Nacional, id=3101784940, uri=http://www.registronacional.go.cr/}, address={streetAddress=LOYOLA, A35 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=abaqo-technologies-sociedad-anonima}]","4.533190517E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000163-0016700101-432021373200202","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[abaqo-technologies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de licenciamiento SUSE Linux Enterprise Server, por un periodo de 3 años SOLPE 20210000193 / CA20210210 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200202","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0016700101}]","432021373200202","2021CD-000163-0016700101","ocds-rwubve-2021CD-000163-0016700101","72000","[BIENES]","4.487314629E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, id=abaqo-technologies-sociedad-anonima}]","629.609794","4.533190517E7","https://www.sicop.go.cr/index.jsp","buyer","4.487314629E7","432021373200202","629.609794","629.609794","USD","USD","71271.36","71271.36","2024-10-27T14:38:03.000Z"
"2021-11-28T01:49:58.000Z","583.930724",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T15:34:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","3676","complete","[CAPRIS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0016700101]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2146529.34","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000098-0016700101-432020334200201","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de los Laboratorios Químico y de Motores SOLPE 2020000109 / CA20200122","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200201","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0016700101}]","432020334200201","2020CD-000098-0016700101","ocds-rwubve-2020CD-000098-0016700101","3676","[BIENES]","4.409981484E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","583.930724","2146529.34","https://www.sicop.go.cr/index.jsp","buyer","4.409981484E7","432020334200201","581.615273","581.615273","USD","USD","75823","75823",
"2021-11-28T01:47:07.000Z","596.499762","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T08:24:27.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","76048.92000000001","complete","[GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0016700101]","[{identifier={scheme=Registro Nacional, id=3101547906, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall el Dorado, Local #13 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-alliance-of-centro-america-sociedad-anonima}]","4.536316268E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000026-0016700101-432019334200034","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[global-alliance-of-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos Genuinos para Equipo de Laboratorio SOLP 2019000036 / CA20190032","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200034","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0016700101}]","432019334200034","2019CD-000026-0016700101","ocds-rwubve-2019CD-000026-0016700101","76048.92000000001","[BIENES]","4.395095188E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, id=global-alliance-of-centro-america-sociedad-anonima}]","596.499762","4.536316268E7","https://www.sicop.go.cr/index.jsp","buyer","4.395095188E7","432019334200034","596.499762","596.499762","USD","USD","73681.424","73681.424",
