"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[LETICIA BADILLO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403455]","[{address={countryName=México}, roles=supplier, name=LETICIA BADILLO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-badillo-martinez}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-I36-2014-528522","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[leticia-badillo-martinez]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE ACCESORIOS Y MATERIAL DEPORTIVO","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE ACCESORIOS Y MATERIAL DEPORTIVO","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","528522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403455}]","ADQUISICIÓN DE ACCESORIOS Y MATERIAL DEPORTIVO","528522","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2014-05-30T00:00:00.000Z","591439","ocds-0ud2q6-SA-012NHK003-I36-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","136042","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=LETICIA BADILLO MARTINEZ, id=leticia-badillo-martinez}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136042","528522",,,,,,,,
"2019-01-24T01:18:06.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[LETICIA BADILLO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338940]","[{address={countryName=México}, roles=supplier, name=LETICIA BADILLO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-badillo-martinez}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-I79-2013-469657","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[leticia-badillo-martinez]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICION DE SILLAS DE RUEDAS","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICION DE SILLAS DE RUEDAS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","469657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338940}]","ADQUISICION DE SILLAS DE RUEDAS","469657","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2013-12-13T00:00:00.000Z","511149","ocds-0ud2q6-SA-012NHK003-I79-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","120860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=LETICIA BADILLO MARTINEZ, id=leticia-badillo-martinez}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120860","469657",,,,,,,,
"2019-01-24T01:17:46.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497694]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-I92-2014-663324","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[cicovisa-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE SUMINISTRO EN SITIO DE MATERIALES, ÚTILES, CONSUMIBLES Y ACCESORI","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE SUMINISTRO EN SITIO DE MATERIALES, ÚTILES, CONSUMIBLES Y ACCESORI","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","663324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497694}]","ADQUISICIÓN DE SUMINISTRO EN SITIO DE MATERIALES, ÚTILES, CONSUMIBLES Y ACCESORI","663324","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2014-11-28T00:00:00.000Z","715465","ocds-0ud2q6-SA-012NHK003-I92-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","110620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110620","663324",,,,,,,,
"2019-01-24T01:17:46.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497694]","[{identifier={legalName=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, scheme=RUPC, id=18497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-I92-2014-663321","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE SUMINISTRO EN SITIO DE MATERIALES, ÚTILES, CONSUMIBLES Y ACCESORI","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE SUMINISTRO EN SITIO DE MATERIALES, ÚTILES, CONSUMIBLES Y ACCESORI","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","663321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497694}]","ADQUISICIÓN DE SUMINISTRO EN SITIO DE MATERIALES, ÚTILES, CONSUMIBLES Y ACCESORI","663321","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2014-11-28T00:00:00.000Z","715465","ocds-0ud2q6-SA-012NHK003-I92-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","578913.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","578913.6","663321",,,,,,,,
"2019-01-24T01:18:06.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230822]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N10-2013-302563","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MONEDERO ELECTRONICO DIA DE REYES 2013","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","MONEDERO ELECTRONICO DIA DE REYES 2013","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","302563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230822}]","MONEDERO ELECTRONICO DIA DE REYES 2013","302563","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2013-03-14T00:00:00.000Z","355531","ocds-0ud2q6-SA-012NHK003-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23405.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23405.78","302563",,,,,,,,
"2019-01-24T01:17:24.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[COMERCIALIZADORA DE AGUA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524439]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE AGUA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-agua-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N10-2015-701215","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-de-agua-mexicana-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SERVICIO SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO HUMANO","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","SERVICIO SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO HUMANO","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","701215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524439}]","SERVICIO SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO HUMANO","701215","true","Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2015-12-31T00:00:00.000Z","765128","ocds-0ud2q6-SA-012NHK003-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","329000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=COMERCIALIZADORA DE AGUA MEXICANA SA DE CV, id=comercializadora-de-agua-mexicana-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329000","701215",,,,,,,,
"2019-01-24T01:17:24.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[XENTE PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757413]","[{address={countryName=México}, roles=supplier, name=XENTE PROMOCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=xente-promociones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N103-2015-941171","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[xente-promociones-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA MAQUINAS DE COSER","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA MAQUINAS DE COSER","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","941171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757413}]","ADQUISICIÓN DE REFACCIONES PARA MAQUINAS DE COSER","941171","true","Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2015-11-25T00:00:00.000Z","943698","ocds-0ud2q6-SA-012NHK003-N103-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24941","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=XENTE PROMOCIONES SA DE CV, id=xente-promociones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24941","941171",,,,,,,,
"2019-01-24T01:17:24.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SANIPAP DE MÈXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755140]","[{identifier={legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIPAP DE MÈXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanipap-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N104-2015-942319","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sanipap-de-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA P.D.","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA P.D.","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","942319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755140}]","ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA P.D.","942319","true","Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2015-11-30T00:00:00.000Z","945229","ocds-0ud2q6-SA-012NHK003-N104-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","735708","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SANIPAP DE MÈXICO, S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","735708","942319",,,,,,,,
"2019-01-24T01:17:24.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[XENTE PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757441]","[{address={countryName=México}, roles=supplier, name=XENTE PROMOCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=xente-promociones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N105-2015-944997","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[xente-promociones-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE BIENES DE PARA LA 7ª REUNIÓN NACIONAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE BIENES DE PARA LA 7ª REUNIÓN NACIONAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","944997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757441}]","ADQUISICIÓN DE BIENES DE PARA LA 7ª REUNIÓN NACIONAL DE PROFESIONALIZACIÓN DE LA","944997","true","Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2015-11-20T00:00:00.000Z","946178","ocds-0ud2q6-SA-012NHK003-N105-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","91301.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=XENTE PROMOCIONES SA DE CV, id=xente-promociones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91301.72","944997",,,,,,,,
"2019-01-24T01:17:24.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-21T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[GRUPO HABERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753742]","[{address={countryName=México}, roles=supplier, name=GRUPO HABERS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-habers-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","SA-012NHK003-N106-2015-941167","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-habers-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ROPA PARA EVENTOS DE COORDINACIÓN INSTITUSIONAL Y DE ATENCION DIRECTA A LA POBLA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ROPA PARA EVENTOS DE COORDINACIÓN INSTITUSIONAL Y DE ATENCION DIRECTA A LA POBLA","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","941167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753742}]","ROPA PARA EVENTOS DE COORDINACIÓN INSTITUSIONAL Y DE ATENCION DIRECTA A LA POBLA","941167","true","Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2015-12-10T00:00:00.000Z","949282","ocds-0ud2q6-SA-012NHK003-N106-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","565357","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=GRUPO HABERS SA DE CV, id=grupo-habers-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565357","941167",,,,,,,,
