"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-097-07]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS","PED-097-07-PED-097-07","[contract]","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[efectivale-sa-de-cv]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AQUISICION DE VALES UNIVERSALES PARA LA COMPRA DE JUGUETES","[{id=pot-1620519810584}]","AQUISICION DE VALES UNIVERSALES PARA LA COMPRA DE JUGUETES","direct","institution","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS HUMANOS","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","PED-097-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-097-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-097-07}]","AQUISICION DE VALES UNIVERSALES PARA LA COMPRA DE JUGUETES","PED-097-07","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2007-12-05T00:00:00.000Z","PED-097-07","ocds-0ud2q6-PED-097-07","152320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152320","PED-097-07",
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-117-07]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PED-117-07-PED-117-07","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[efectivale-sa-de-cv]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES UNIVERSALES","[{id=pot-1620519810584}]","VALES UNIVERSALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","PED-117-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-117-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-117-07}]","VALES UNIVERSALES","PED-117-07","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2007-12-14T00:00:00.000Z","PED-117-07","ocds-0ud2q6-PED-117-07","1958400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1958400","PED-117-07",
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-004/2011]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE-004/2011-PE-004/2011","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE-004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-004/2011}]","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","PE-004/2011","TELECOMUNICACIONES DE MÉXICO","2011-02-11T00:00:00.000Z","PE-004/2011","ocds-0ud2q6-PE-004/2011","11997.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11997.36","PE-004/2011",
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-006/2011]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE-006/2011-PE-006/2011","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE-006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-006/2011}]","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","PE-006/2011","TELECOMUNICACIONES DE MÉXICO","2011-02-11T00:00:00.000Z","PE-006/2011","ocds-0ud2q6-PE-006/2011","6596.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6596.45","PE-006/2011",
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-008/2011]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE-008/2011-PE-008/2011","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE-008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-008/2011}]","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","PE-008/2011","TELECOMUNICACIONES DE MÉXICO","2011-02-24T00:00:00.000Z","PE-008/2011","ocds-0ud2q6-PE-008/2011","5243.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5243.6","PE-008/2011",
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-11T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE002/2010]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE002/2010-PE002/2010","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE002/2010}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE LUBRICANTES Y ADITIVOS","PE002/2010","TELECOMUNICACIONES DE MÉXICO","2010-01-11T00:00:00.000Z","PE002/2010","ocds-0ud2q6-PE002/2010","39763","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39763","PE002/2010",
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[EFECTIVALE SA CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE003-10]","[{roles=supplier, name=EFECTIVALE SA CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE003-10-PE003-10","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","[{id=pot-1620519810584}]","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE003-10}]","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","PE003-10","TELECOMUNICACIONES DE MÉXICO","2010-03-22T00:00:00.000Z","PE003-10","ocds-0ud2q6-PE003-10","20696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20696","PE003-10",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Efectivale S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE001/2012]","[{roles=supplier, name=Efectivale S.A. de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","PE001/2012-PE001/2012","[contract]","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[efectivale-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de combustible. Mínimo 90 000.00 Máximo 225 000.00 IVA incluido.","[{id=pot-1620519810584}]","Vales de combustible. Mínimo 90 000.00 Máximo 225 000.00 IVA incluido.","direct","institution","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","PE001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE001/2012}]","Vales de combustible. Mínimo 90 000.00 Máximo 225 000.00 IVA incluido.","PE001/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","PE001/2012","ocds-0ud2q6-PE001/2012","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A. de C.V., id=efectivale-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","PE001/2012",
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE006/2010]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE006/2010-PE006/2010","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE006/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE006/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE006/2010}]","ADQUISICION DE VALES DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","PE006/2010","TELECOMUNICACIONES DE MÉXICO","2010-02-18T00:00:00.000Z","PE006/2010","ocds-0ud2q6-PE006/2010","18479","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18479","PE006/2010",
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[EFECTIVALE SA CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE002-10]","[{roles=supplier, name=EFECTIVALE SA CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","PE002-10-PE002-10","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","[{id=pot-1620519810584}]","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","PE002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE002-10}]","COMB. LUB. Y AD. P/VEHIC. TERR.AER.LAC Y FLUV.","PE002-10","TELECOMUNICACIONES DE MÉXICO","2010-01-29T00:00:00.000Z","PE002-10","ocds-0ud2q6-PE002-10","20696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20696","PE002-10",
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE007/2010]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE007/2010-PE007/2010","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE007/2010}]","ADQUISICION DE VALES DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","PE007/2010","TELECOMUNICACIONES DE MÉXICO","2010-02-22T00:00:00.000Z","PE007/2010","ocds-0ud2q6-PE007/2010","6959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6959","PE007/2010",
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008/2010]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE008/2010-PE008/2010","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE008/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008/2010}]","ADQUISICION DE VALES DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","PE008/2010","TELECOMUNICACIONES DE MÉXICO","2010-02-22T00:00:00.000Z","PE008/2010","ocds-0ud2q6-PE008/2010","9595","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9595","PE008/2010",
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE017/2010]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE017/2010-PE017/2010","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIV OS","[{id=pot-1620519810584}]","ADQUISICION DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIV OS","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE017/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE017/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE017/2010}]","ADQUISICION DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIV OS","PE017/2010","TELECOMUNICACIONES DE MÉXICO","2010-03-17T00:00:00.000Z","PE017/2010","ocds-0ud2q6-PE017/2010","41856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41856","PE017/2010",
