"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2021-10-24T07:24:51.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[FANNY ZULEMA CAMPOS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE AUTORIA EXTERNA DEL CECYTEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050907]","[{address={countryName=México}, roles=supplier, name=FANNY ZULEMA CAMPOS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fanny-zulema-campos-sanchez}]","MXN","Dirección General","AA-932041982-E24-2021-2614989","[contract]","direccion-general-","[fanny-zulema-campos-sanchez]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","SERVICIO DE AUTORIA EXTERNA DEL CECYTEZ","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Activo","SERVICIO DE AUTORIA EXTERNA DEL CECYTEZ","direct","institution","direccion-general-","Dirección General","direccion-general-","2614989","MX-CPA","MXN","SERVICIO DE AUTORIA EXTERNA DEL CECYTEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2614989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050907}]","Zacatecas","SERVICIO DE AUTORIA EXTERNA DEL CECYTEZ","2614989","No se utilizó el Contrato Marco","","2022-02-28T00:00:00.000Z","2333046","ocds-0ud2q6-AA-932041982-E24-2021","false","[{}]","05. Adjudicación Directa LAASSP","155000","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FANNY ZULEMA CAMPOS SANCHEZ, id=fanny-zulema-campos-sanchez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","2614989","2021-10-22T11:41:00.000Z","Nacional","2021-09-29T10:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z","2020-09-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUANA MARIA CAMACHO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE UTILES Y MATERIALES DE OFICINA PARA CECYTEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946927]","[{address={countryName=México}, roles=supplier, name=JUANA MARIA CAMACHO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juana-maria-camacho-rodriguez}]","MXN","Dirección General","AA-932041982-E25-2020-2448543","[contractTermination]","direccion-general-","[juana-maria-camacho-rodriguez]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE UTILES Y MATERIALES DE OFICINA PARA CECYTEZ","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE UTILES Y MATERIALES DE OFICINA PARA CECYTEZ","direct","institution","direccion-general-","Dirección General","direccion-general-","2448543","MX-CPA","MXN","ADQUISICIÓN DE UTILES Y MATERIALES DE OFICINA PARA CECYTEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2448543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946927}]","Zacatecas","ADQUISICIÓN DE UTILES Y MATERIALES DE OFICINA PARA CECYTEZ","2448543","No se utilizó el Contrato Marco","","2020-10-15T00:00:00.000Z","2191155","ocds-0ud2q6-AA-932041982-E25-2020","false","[{}]","05. Adjudicación Directa LAASSP","50182.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUANA MARIA CAMACHO RODRIGUEZ, id=juana-maria-camacho-rodriguez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50182.31","2448543","2021-02-12T14:44:00.000Z","Nacional","2020-09-25T10:00:00.000Z","Presencial","[inPerson]"
"2019-09-11T10:42:05.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608792]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","MXN","Dirección General","AA-932041982-E26-2018-1988703","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988703","MX-CPA","MXN","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608792}]","Zacatecas","EQUIPO DE EMSaD SANTA LUCIA DE LA SIERRA","1988703","No se utilizó el Contrato Marco","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1819431","ocds-0ud2q6-AA-932041982-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988703","2019-01-16T15:24:00.000Z","Nacional","2018-10-02T10:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z","2020-09-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUANA MARIA CAMACHO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA CENTROS EMSAD DEL CECYTEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946937]","[{address={countryName=México}, roles=supplier, name=JUANA MARIA CAMACHO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juana-maria-camacho-rodriguez}]","MXN","Dirección General","AA-932041982-E26-2020-2448641","[contractTermination]","direccion-general-","[juana-maria-camacho-rodriguez]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA CENTROS EMSAD DEL CECYTEZ","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA CENTROS EMSAD DEL CECYTEZ","direct","institution","direccion-general-","Dirección General","direccion-general-","2448641","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA CENTROS EMSAD DEL CECYTEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2448641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946937}]","Zacatecas","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA CENTROS EMSAD DEL CECYTEZ","2448641","No se utilizó el Contrato Marco","","2020-10-15T00:00:00.000Z","2191169","ocds-0ud2q6-AA-932041982-E26-2020","false","[{}]","05. Adjudicación Directa LAASSP","42725.42","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUANA MARIA CAMACHO RODRIGUEZ, id=juana-maria-camacho-rodriguez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42725.42","2448641","2021-02-12T14:53:00.000Z","Nacional","2020-09-25T10:00:00.000Z","Presencial","[inPerson]"
"2019-09-11T10:42:05.000Z","2018-10-03T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ERIKA JUDITH HUERTA SOTO]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE COMPUTO EMSaD JAULA DE ABAJO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616136]","[{address={countryName=México}, roles=supplier, name=ERIKA JUDITH HUERTA SOTO, details={type=person}, id=erika-judith-huerta-soto}]","MXN","Dirección General","AA-932041982-E27-2018-1997853","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[erika-judith-huerta-soto]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","EQUIPO DE COMPUTO EMSaD JAULA DE ABAJO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","EQUIPO DE COMPUTO EMSaD JAULA DE ABAJO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997853","MX-CPA","MXN","EQUIPO DE COMPUTO EMSaD JAULA DE ABAJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616136}]","Zacatecas","EQUIPO DE COMPUTO EMSaD JAULA DE ABAJO","1997853","No se utilizó el Contrato Marco","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1819611","ocds-0ud2q6-AA-932041982-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","24224.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ERIKA JUDITH HUERTA SOTO, id=erika-judith-huerta-soto}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24224.14","1997853","2019-02-05T13:59:00.000Z","Nacional","2018-10-03T07:30:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z","2019-06-10T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-10T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[CARLOS ARTURO HERNÁNDEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","CAPACITACIÓN EN DESARROLLO ORGANIZACIONAL PARA PERSONAL DEL CECYTEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736897]","[{address={countryName=México}, roles=supplier, name=CARLOS ARTURO HERNÁNDEZ MARTÍNEZ, details={type=person}, id=carlos-arturo-hernandez-martinez}]","MXN","Dirección General","AA-932041982-E27-2019-2160737","[contractTermination]","direccion-general-","[carlos-arturo-hernandez-martinez]","services","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","CAPACITACIÓN EN DESARROLLO ORGANIZACIONAL","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","CAPACITACIÓN EN DESARROLLO ORGANIZACIONAL","direct","institution","direccion-general-","Dirección General","direccion-general-","2160737","MX-CPA","MXN","CAPACITACIÓN EN DESARROLLO ORGANIZACIONAL PARA PERSONAL DEL CECYTEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2160737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736897}]","Zacatecas","CAPACITACIÓN EN DESARROLLO ORGANIZACIONAL","2160737","No se utilizó el Contrato Marco","","2019-06-10T00:00:00.000Z","1927052","ocds-0ud2q6-AA-932041982-E27-2019","false","[{}]","05. Adjudicación Directa LAASSP","5000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CARLOS ARTURO HERNÁNDEZ MARTÍNEZ, id=carlos-arturo-hernandez-martinez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","2160737","2019-09-23T11:49:00.000Z","Nacional","2019-06-10T00:00:00.000Z","Presencial","[inPerson]"
"2021-10-24T07:24:51.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-10T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[OFICENTRO PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MOBILIARIO PARA PLANTELES CECYTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051186]","[{address={countryName=México}, roles=supplier, name=OFICENTRO PAPELERIA SA DE CV, additionalIdentifiers={legalName=OFICENTRO PAPELERIA SA DE CV, scheme=RFC, verified=1, id=OPA880220626}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=oficentro-papeleria-sa-de-cv}]","MXN","Dirección General","AA-932041982-E27-2021-2615517","[contractTermination]","direccion-general-","[oficentro-papeleria-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA PLANTELES CECYTE","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MOBILIARIO PARA PLANTELES CECYTE","direct","institution","direccion-general-","Dirección General","direccion-general-","2615517","MX-CPA","MXN","ADQUISICIÓN DE MOBILIARIO PARA PLANTELES CECYTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051186}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO PARA PLANTELES CECYTE","2615517","No se utilizó el Contrato Marco","","2021-09-30T00:00:00.000Z","2336836","ocds-0ud2q6-AA-932041982-E27-2021","false","[{}]","05. Adjudicación Directa LAASSP","141793.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OFICENTRO PAPELERIA SA DE CV, id=oficentro-papeleria-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141793.1","2615517","2021-10-22T15:12:00.000Z","Nacional","2021-09-09T10:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z","2019-01-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MULTISERVICIO LA PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLE VEHÍCULOS OFICIALES ENERO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736927]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA SA DE CV, additionalIdentifiers={legalName=MULTISERVICIO LA PLATA SA DE CV, scheme=RFC, verified=1, id=MPL020607CX5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multiservicio-la-plata-sa-de-cv}]","MXN","Dirección General","AA-932041982-E28-2019-2160777","[contractTermination]","direccion-general-","[multiservicio-la-plata-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","COMBUSTIBLE VEHÍCULOS OFICIALES ENERO","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","COMBUSTIBLE VEHÍCULOS OFICIALES ENERO","direct","institution","direccion-general-","Dirección General","direccion-general-","2160777","MX-CPA","MXN","COMBUSTIBLE VEHÍCULOS OFICIALES ENERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2160777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736927}]","Zacatecas","COMBUSTIBLE VEHÍCULOS OFICIALES ENERO","2160777","No se utilizó el Contrato Marco","","2019-01-31T00:00:00.000Z","1931130","ocds-0ud2q6-AA-932041982-E28-2019","false","[{}]","05. Adjudicación Directa LAASSP","25007.189","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MULTISERVICIO LA PLATA SA DE CV, id=multiservicio-la-plata-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25007.189","2160777","2019-09-23T12:10:00.000Z","Nacional","2019-01-01T09:00:00.000Z","Presencial","[inPerson]"
"2019-09-11T10:42:05.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ABEL RODRIGUEZ AGUAYO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620515]","[{address={countryName=México}, roles=supplier, name=ABEL RODRIGUEZ AGUAYO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-rodriguez-aguayo}]","MXN","Dirección General","AA-932041982-E29-2018-2001910","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[abel-rodriguez-aguayo]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2001910","MX-CPA","MXN","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620515}]","Zacatecas","ADQUISICIÓN DE SILLAS DE VISITA Y MESAS DE TRABAJO","2001910","No se utilizó el Contrato Marco","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1823065","ocds-0ud2q6-AA-932041982-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","65400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ABEL RODRIGUEZ AGUAYO, id=abel-rodriguez-aguayo}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65400","2001910","2019-02-12T15:04:00.000Z","Nacional","2018-10-01T10:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z","2020-09-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MARIA DEL CARMEN VILLAGRANA FLORES]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN PLANTELES CECYTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946961]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN VILLAGRANA FLORES, details={type=person}, id=maria-del-carmen-villagrana-flores}]","MXN","Dirección General","AA-932041982-E29-2020-2448661","[contractTermination]","direccion-general-","[maria-del-carmen-villagrana-flores]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN PLANTELES CECYTE","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN PLANTELES CECYTE","direct","institution","direccion-general-","Dirección General","direccion-general-","2448661","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN PLANTELES CECYTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2448661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946961}]","Zacatecas","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN PLANTELES CECYTE","2448661","No se utilizó el Contrato Marco","","2020-10-15T00:00:00.000Z","2191203","ocds-0ud2q6-AA-932041982-E29-2020","false","[{}]","05. Adjudicación Directa LAASSP","85923.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MARIA DEL CARMEN VILLAGRANA FLORES, id=maria-del-carmen-villagrana-flores}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85923.04","2448661","2021-02-12T15:17:00.000Z","Nacional","2020-09-25T10:00:00.000Z","Presencial","[inPerson]"
"2021-12-05T15:52:15.000Z","2021-10-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-03T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[PAOLA ALEJANDRA GARCÍA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","HOSPEDAJE DE 19 HABITACIONES PARA CONCURSO NACIONAL DE ARTE Y CULTURA DE LOS CECYTE 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066771]","[{address={countryName=México}, roles=supplier, name=PAOLA ALEJANDRA GARCÍA ALVARADO, details={type=person}, id=paola-alejandra-garcia-alvarado}]","MXN","Dirección General","AA-932041982-E29-2021-2640984","[contractTermination]","direccion-general-","[paola-alejandra-garcia-alvarado]","services","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","HOSPEDAJE PARA CONCURSO NACIONAL DE ARTE Y CULTURA DE LOS CECYTE 2021","[{id=compranet-1638748800166}]","Art. 42 párrafo primero","932041982","false","Expirado","HOSPEDAJE PARA CONCURSO NACIONAL DE ARTE Y CULTURA DE LOS CECYTE 2021","direct","institution","direccion-general-","Dirección General","direccion-general-","2640984","MX-CPA","MXN","HOSPEDAJE DE 19 HABITACIONES PARA CONCURSO NACIONAL DE ARTE Y CULTURA DE LOS CECYTE 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2640984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066771}]","Zacatecas","HOSPEDAJE PARA CONCURSO NACIONAL DE ARTE Y CULTURA DE LOS CECYTE 2021","2640984","No se utilizó el Contrato Marco","","2021-10-08T00:00:00.000Z","2338092","ocds-0ud2q6-AA-932041982-E29-2021","false","[{}]","05. Adjudicación Directa LAASSP","32327.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=PAOLA ALEJANDRA GARCÍA ALVARADO, id=paola-alejandra-garcia-alvarado}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32327.58","2640984","2021-11-30T09:28:00.000Z","Nacional","2021-10-01T10:00:00.000Z","Electrónica","[electronicSubmission]"
