"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"2013-02-16T00:00:00.000Z","true","INSTITUTO MEXICANO DE LA RADIO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[METLIFE MEXICO S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C294/13]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C294/13-C294/13","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[metlife-mexico-sa]",,"instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE POLIZA DE VIDA PARA TODO EL PERSONAL DEL IMER DEL APARTADO B Y PENSIONADOS","[{id=pot-1620519810584}]",,,,,"SERVICIO DE POLIZA DE VIDA PARA TODO EL PERSONAL DEL IMER DEL APARTADO B Y PENSIONADOS","open","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C294/13",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C294/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C294/13}]","SERVICIO DE POLIZA DE VIDA PARA TODO EL PERSONAL DEL IMER DEL APARTADO B Y PENSIONADOS","C294/13",,,"INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","C294/13","ocds-0ud2q6-C294/13",,,,"600399.75",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-radio",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600399.75","C294/13",
"2021-05-09T00:24:27.000Z",,"2016-01-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[METLIFE MEXICO S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C345/16]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C345/16-C345/16","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[metlife-mexico-sa]",,"instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SEGURO COLECTIVO DE RETIRO PARA EL PERSONAL EN ACTIVO","[{id=pot-1620519810584}]",,,,,"SEGURO COLECTIVO DE RETIRO PARA EL PERSONAL EN ACTIVO","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C345/16",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C345/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C345/16}]","SEGURO COLECTIVO DE RETIRO PARA EL PERSONAL EN ACTIVO","C345/16",,,"INSTITUTO MEXICANO DE LA RADIO","2016-12-31T00:00:00.000Z","C345/16","ocds-0ud2q6-C345/16",,,,"121322.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-radio",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121322.4","C345/16",
"2021-05-09T00:24:27.000Z",,"2015-01-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[METLIFE MEXICO S.A]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C350/15]","[{roles=supplier, name=METLIFE MEXICO S.A, details={type=company}, id=metlife-mexico-sa}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C350/15-C350/15","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[metlife-mexico-sa]",,"instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DEL SEGURO DE COLECTIVO DE RETIRO PARA EL PERSONAL EN ACTIVO","[{id=pot-1620519810584}]",,,,,"SERVICIO DEL SEGURO DE COLECTIVO DE RETIRO PARA EL PERSONAL EN ACTIVO","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C350/15",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C350/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C350/15}]","SERVICIO DEL SEGURO DE COLECTIVO DE RETIRO PARA EL PERSONAL EN ACTIVO","C350/15",,,"INSTITUTO MEXICANO DE LA RADIO","2015-12-31T00:00:00.000Z","C350/15","ocds-0ud2q6-C350/15",,,,"128134.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MEXICO S.A, id=metlife-mexico-sa}]","instituto-mexicano-de-la-radio",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128134.66","C350/15",
"2021-05-09T00:24:27.000Z",,"2012-12-31T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"active","complete","[METLIFE MÉXICO S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-42-14403-175/2012]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD-42-14403-175/2012-AD-42-14403-175/2012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","[{id=pot-1620519810584}]",,,,,"SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD-42-14403-175/2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-42-14403-175/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-42-14403-175/2012}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","AD-42-14403-175/2012",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-31T00:00:00.000Z","AD-42-14403-175/2012","ocds-0ud2q6-AD-42-14403-175/2012",,,,"43233.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43233.9","AD-42-14403-175/2012",
"2021-05-09T00:24:27.000Z",,"2012-08-17T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"active","complete","[METLIFE MÉXICO S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-42-15901-140/2012]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD-42-15901-140/2012-AD-42-15901-140/2012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE UN SEGURO DE ACCIDENTES ESCOLARES CICLO ESCOLAR 2012-2013 PARA LAS ESCUELAS PRIMARIAS LUIS CABRERA Y S.P.P.","[{id=pot-1620519810584}]",,,,,"SERVICIO DE UN SEGURO DE ACCIDENTES ESCOLARES CICLO ESCOLAR 2012-2013 PARA LAS ESCUELAS PRIMARIAS LUIS CABRERA Y S.P.P.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD-42-15901-140/2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-42-15901-140/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-42-15901-140/2012}]","SERVICIO DE UN SEGURO DE ACCIDENTES ESCOLARES CICLO ESCOLAR 2012-2013 PARA LAS ESCUELAS PRIMARIAS LUIS CABRERA Y S.P.P.","AD-42-15901-140/2012",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-07-06T00:00:00.000Z","AD-42-15901-140/2012","ocds-0ud2q6-AD-42-15901-140/2012",,,,"34285.68",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34285.68","AD-42-15901-140/2012",
"2021-05-09T00:24:27.000Z",,"2011-12-30T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"active","complete","[METLIFE MÉXICO S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD207/2011]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD207/2011-AD207/2011","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE UN SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA LAS ESCUELAS PRIMARIAS LUIS CABRERA Y SECRETARÍA DE PROGRAMACIÓN Y PRESUPUESTO","[{id=pot-1620519810584}]",,,,,"SERVICIO DE UN SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA LAS ESCUELAS PRIMARIAS LUIS CABRERA Y SECRETARÍA DE PROGRAMACIÓN Y PRESUPUESTO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD207/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD207/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD207/2011}]","SERVICIO DE UN SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA LAS ESCUELAS PRIMARIAS LUIS CABRERA Y SECRETARÍA DE PROGRAMACIÓN Y PRESUPUESTO","AD207/2011",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-07-06T00:00:00.000Z","AD207/2011","ocds-0ud2q6-AD207/2011",,,,"33805.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33805.2","AD207/2011",
"2021-05-09T00:24:27.000Z",,"2011-12-30T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"active","complete","[METLIFE MÉXICO S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD209/2011]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD209/2011-AD209/2011","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","[{id=pot-1620519810584}]",,,,,"SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD209/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD209/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD209/2011}]","SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","AD209/2011",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-12-31T00:00:00.000Z","AD209/2011","ocds-0ud2q6-AD209/2011",,,,"44500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44500","AD209/2011",
"2021-05-09T00:24:27.000Z",,"2016-01-29T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[METLIFE MEXICO S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-8]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-8-ADQ-2016-8","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-mexico-sa]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SEGURO DE SEPARACIÓN INDIVIDUALIZADA Y SEGURO DE VIDA (MONTOS TOTALES)","[{id=pot-1620519810584}]",,,,,"SEGURO DE SEPARACIÓN INDIVIDUALIZADA Y SEGURO DE VIDA (MONTOS TOTALES)","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-8",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-8}]","SEGURO DE SEPARACIÓN INDIVIDUALIZADA Y SEGURO DE VIDA (MONTOS TOTALES)","ADQ-2016-8",,,"CENTRO NACIONAL DE METROLOGIA","2016-12-31T00:00:00.000Z","ADQ-2016-8","ocds-0ud2q6-ADQ-2016-8",,,,"30607441",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30607441","ADQ-2016-8",
"2021-05-09T00:24:27.000Z",,"2017-01-01T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[METLIFE MEXICO S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2017-1]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2017-1-ADQ-2017-1","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-mexico-sa]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADA","[{id=pot-1620519810584}]",,,,,"SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2017-1",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2017-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2017-1}]","SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADA","ADQ-2017-1",,,"CENTRO NACIONAL DE METROLOGIA","2017-12-31T00:00:00.000Z","ADQ-2017-1","ocds-0ud2q6-ADQ-2017-1",,,,"1.672693953E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.672693953E7","ADQ-2017-1",
"2021-05-09T00:24:27.000Z",,"2015-01-23T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[METLIFE MEXICO S.A]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-1]","[{roles=supplier, name=METLIFE MEXICO S.A, details={type=company}, id=metlife-mexico-sa}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-1-ADQ-2015-1","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-mexico-sa]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SEGURO INSTITUCIONAL DE VIDA Y DE SEPARACIPON INDIVIDUALIZADO","[{id=pot-1620519810584}]",,,,,"SEGURO INSTITUCIONAL DE VIDA Y DE SEPARACIPON INDIVIDUALIZADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-1",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-1}]","SEGURO INSTITUCIONAL DE VIDA Y DE SEPARACIPON INDIVIDUALIZADO","ADQ-2015-1",,,"CENTRO NACIONAL DE METROLOGIA","2015-12-31T00:00:00.000Z","ADQ-2015-1","ocds-0ud2q6-ADQ-2015-1",,,,"17796395",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MEXICO S.A, id=metlife-mexico-sa}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17796395","ADQ-2015-1",
"2021-04-14T13:41:00.000Z","2019-02-08T10:32:00.000Z",,"true","Compañía Mexicana de Exploraciones, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","COMESA",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","SEGURO COLECTIVO DE VIDA INSTITUCIONAL QUE CUBRA LOS SINIESTROS DE FALLECIMIENTO, DE INCAPACIDAD PERMANENTE TOTAL O INVALIDEZ QUE SUFRAN LAS Y LOS SERVIDORES PÚBLICOS EN ACTIVO DE MANDO, PERSONAL DE BASE (OPERATIVO), PERSONAL DE CONFIANZA (OPERATIVO) Y EVENTUAL, QUE COLABORAN EN COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V., MEDIANTE EXPEDICIÓN DE PÓLIZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618432]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-018TQA001-E6-2019-2018015","[contractTermination]","direccion-de-administracion-y-finanzas-compania-mexicana-de-exploraciones-sa-de-cv","[metlife-mexico-sa]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mireya Martínez Domínguez","2019-01-10T00:00:00.000Z","mireya-martinez-dominguez","contract","Dirección de Administración y Finanzas","unidad-compradora","SEGURO COLECTIVO DE VIDA INSTITUCIONAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. III","018TQA001","false","Expirado","SEGURO COLECTIVO DE VIDA INSTITUCIONAL","direct","institution","direccion-de-administracion-y-finanzas-compania-mexicana-de-exploraciones-sa-de-cv","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-compania-mexicana-de-exploraciones-sa-de-cv","2018015","MX-CPA","MXN","SEGURO COLECTIVO DE VIDA INSTITUCIONAL QUE CUBRA LOS SINIESTROS DE FALLECIMIENTO, DE INCAPACIDAD PERMANENTE TOTAL O INVALIDEZ QUE SUFRAN LAS Y LOS SERVIDORES PÚBLICOS EN ACTIVO DE MANDO, PERSONAL DE BASE (OPERATIVO), PERSONAL DE CONFIANZA (OPERATIVO) Y EVENTUAL, QUE COLABORAN EN COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V., MEDIANTE EXPEDICIÓN DE PÓLIZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618432}]","SEGURO COLECTIVO DE VIDA INSTITUCIONAL","2018015","No se utilizó el Contrato Marco","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2020-06-22T00:00:00.000Z","1858557","ocds-0ud2q6-AA-018TQA001-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","535264.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","535264.85","2018015",
