"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-18T09:39:00.000Z",,"2017-09-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JORGE MARTIN SALAZAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241846]","[{address={countryName=México}, roles=supplier, name=JORGE MARTIN SALAZAR GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-martin-salazar-garcia}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E10-2017-1568676","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[jorge-martin-salazar-garcia]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-09-01T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Cubierta Metálica para el Patio Cívico en el CECYTE Chapulhuacanito.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Cubierta Metálica para el Patio Cívico en el CECYTE Chapulhuacanito.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568676","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241846}]","San Luis Potosí","Construcción de Cubierta Metálica","1568676","true","Presencial","Presidencia Municipal de Tamazunchale","2017-12-06T00:00:00.000Z","1460687","ocds-0ud2q6-IO-824037993-E10-2017","false","[{amount={amount=426293.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","426293.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JORGE MARTIN SALAZAR GARCIA, id=jorge-martin-salazar-garcia}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","426293.03","1568676",,,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T11:03:00.000Z",,"2017-09-07T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FILOMENO PEREZ GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244192]","[{address={countryName=México}, roles=supplier, name=FILOMENO PEREZ GAMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=filomeno-perez-gamez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E12-2017-1568722","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[filomeno-perez-gamez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-09-05T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Entrada al CECYTE Chapulhuacanito del Municipio de Tamazunchale","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Entrada al CECYTE Chapulhuacanito del Municipio de Tamazunchale","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568722","MX-CPA","MXN","[{datePublished=2017-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244192}]","San Luis Potosí","Pavimentación de entrada al CECYTE","1568722","true","Presencial","Presidencia Municipal de Tamazunchale","2017-12-12T00:00:00.000Z","1460690","ocds-0ud2q6-IO-824037993-E12-2017","false","[{amount={amount=426290.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","426290.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FILOMENO PEREZ GAMEZ, id=filomeno-perez-gamez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","426290.51","1568722",,,,,,
"2019-01-24T01:17:00.000Z","2016-08-17T04:40:00.000Z","2016-08-12T00:00:00.000Z","2016-08-10T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-14T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FABIAN VARGAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934890]","[{address={countryName=México}, roles=supplier, name=FABIAN VARGAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fabian-vargas-castro}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E13-2016-1228676","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[fabian-vargas-castro]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-18T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Ampliación de Sistema de Drenaje Sanitario en Calle Libertad y Callejón Justo Sierra, Bo. San Miguel.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Ampliación de Sistema de Drenaje Sanitario en Calle Libertad y Callejón Justo Sierra, Bo. San Miguel.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1228676","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934890}]","San Luis Potosí","Ampliación de Sistema de Drenaje Sanitario","1228676","true","Presencial","Presidencia Municipal de Tamazunchale","2016-11-11T00:00:00.000Z","1133035","ocds-0ud2q6-IO-824037993-E13-2016","false","[{amount={amount=198538.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","397076.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FABIAN VARGAS CASTRO, id=fabian-vargas-castro}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","397076.06","1228676","15S273","P INFRAESTRUCTURA",,,,
"2019-01-24T01:17:00.000Z","2016-08-16T20:34:00.000Z","2016-08-10T00:00:00.000Z","2016-08-08T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FABIAN VARGAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934873]","[{address={countryName=México}, roles=supplier, name=FABIAN VARGAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fabian-vargas-castro}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E10-2016-1162558","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[fabian-vargas-castro]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-17T07:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Ampliación de Sistema de Drenaje Sanitario en Calle Cuitláhuac e Ignacio Zaragoza, Bo. Zacatipán","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Ampliación de Sistema de Drenaje Sanitario en Calle Cuitláhuac e Ignacio Zaragoza, Bo. Zacatipán","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162558","MX-CPA","MXN","[{datePublished=2016-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934873}]","San Luis Potosí","Ampliación de Sistema de Drenaje Sanitario","1162558","true","Presencial","Presidencia Municipal de Tamazunchale","2016-11-09T00:00:00.000Z","1133018","ocds-0ud2q6-IO-824037993-E10-2016","false","[{amount={amount=170595.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","341190.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FABIAN VARGAS CASTRO, id=fabian-vargas-castro}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","341190.85","1162558","15S273","P INFRAESTRUCTURA",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T14:35:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483735]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E6-2018-1848698","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T11:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico de Calle Magisterio","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico de Calle Magisterio","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848698","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483735}]","San Luis Potosí","Pavimentación con Concreto Hidráulico de Calle Magisterio","1848698",,"Presencial","Presidencia Municipal de Tamazunchale","2018-10-03T00:00:00.000Z","1714401","ocds-0ud2q6-IO-824037993-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","313644.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","313644.32","1848698","23U128","PROYECT DES REGIONAL","Pavimentación con Concreto Hidráulico de Calle Magisterio en la Localidad de Chapulhuacanito del Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con Concreto Hidráulico de Calle Magisterio en la Localidad de Chapulhuacanito del Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-08-16T21:42:00.000Z","2016-08-10T00:00:00.000Z","2016-08-08T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FABIAN VARGAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934879]","[{address={countryName=México}, roles=supplier, name=FABIAN VARGAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fabian-vargas-castro}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E12-2016-1173808","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[fabian-vargas-castro]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-17T13:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Ampliación de Sistema de Drenaje Sanitario","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Ampliación de Sistema de Drenaje Sanitario","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1173808","MX-CPA","MXN","[{datePublished=2016-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934879}]","San Luis Potosí","Ampliación de Sistema de Drenaje Sanitario","1173808","true","Presencial","Presidencia Municipal de Tamazunchale","2016-11-09T00:00:00.000Z","1133026","ocds-0ud2q6-IO-824037993-E12-2016","false","[{amount={amount=154847.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","309694.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FABIAN VARGAS CASTRO, id=fabian-vargas-castro}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","309694.3","1173808","15S273","P INFRAESTRUCTURA",,,,
"2019-01-24T01:17:00.000Z",,"2016-08-17T00:00:00.000Z",,"Presidencia Municipal de Tamazunchale","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","coordinacion de desarrollo social","SLP",,"complete","[FRANCISCO JAVIER ACOSTA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935663]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ACOSTA ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-acosta-ortiz}]","Nacional","MXN","coordinacion de desarrollo social","AO-824037993-E18-2016-1163516","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[francisco-javier-acosta-ortiz]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA",,"roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Ampliación de Sistema de Agua Potable, en Calle Verano en Col. La Cañada","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Ampliación de Sistema de Agua Potable, en Calle Verano en Col. La Cañada","direct","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1163516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935663}]","San Luis Potosí","Ampliación de Sistema de Agua Potable","1163516","true","Presencial","Presidencia Municipal de Tamazunchale","2016-10-16T00:00:00.000Z","1133449","ocds-0ud2q6-AO-824037993-E18-2016","false","[{amount={amount=98257.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","196515.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FRANCISCO JAVIER ACOSTA ORTIZ, id=francisco-javier-acosta-ortiz}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196515.52","1163516","15S273","P INFRAESTRUCTURA",,,,
"2019-01-24T01:18:06.000Z","2013-08-13T17:07:00.000Z","2013-09-04T00:00:00.000Z","2013-08-31T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[MA DEL ROSARIO CASTILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933260]","[{address={countryName=México}, roles=supplier, name=MA DEL ROSARIO CASTILLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ma-del-rosario-castillo-hernandez}]","Nacional","MXN","coordinacion de desarrollo social","IA-824037993-N25-2013-1160630","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[ma-del-rosario-castillo-hernandez]","goods","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2013-08-27T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","REEQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE, EN LA LOCALIDAD DE CHAPULHUACANITO, MPIO. DE TAMAZUNCHALE, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","REEQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE, EN LA LOCALIDAD DE CHAPULHUACANITO, MPIO. DE TAMAZUNCHALE, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1160630","MX-CPA","MXN","[{datePublished=2013-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933260}]","San Luis Potosí","REEQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE LOCALIDAD: CHAPULHUACANITO,","1160630","true","Presencial","Presidencia Municipal de Tamazunchale","2013-11-04T00:00:00.000Z","437918","ocds-0ud2q6-IA-824037993-N25-2013","false","[{amount={amount=148275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","148275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MA DEL ROSARIO CASTILLO HERNANDEZ, id=ma-del-rosario-castillo-hernandez}]","presidencia-municipal-de-tamazunchale","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148275.86","1160630","20S216","P DESAR ZONAS PRIORITARIAS",,,,
"2019-01-24T01:18:06.000Z","2013-08-13T17:22:00.000Z","2013-09-04T00:00:00.000Z","2013-08-31T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[MA DEL ROSARIO CASTILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946388]","[{address={countryName=México}, roles=supplier, name=MA DEL ROSARIO CASTILLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ma-del-rosario-castillo-hernandez}]","Nacional","MXN","coordinacion de desarrollo social","IA-824037993-N26-2013-1177581","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[ma-del-rosario-castillo-hernandez]","goods","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2013-08-27T12:30:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","REEQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE LOCALIDAD: MECATLAN, MPIO. D","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","REEQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE LOCALIDAD: MECATLAN, MPIO. D","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1177581","MX-CPA","MXN","[{datePublished=2013-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946388}]","San Luis Potosí","REEQUIPAMIENTO DE CENTRO COMUNITARIO DE APRENDIZAJE LOCALIDAD: MECATLAN, MPIO. D","1177581","true","Presencial","Presidencia Municipal de Tamazunchale","2013-11-04T00:00:00.000Z","437947","ocds-0ud2q6-IA-824037993-N26-2013","false","[{amount={amount=148275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","148275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MA DEL ROSARIO CASTILLO HERNANDEZ, id=ma-del-rosario-castillo-hernandez}]","presidencia-municipal-de-tamazunchale","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148275.86","1177581","20S216","P DESAR ZONAS PRIORITARIAS",,,,
"2019-01-24T01:16:35.000Z","2017-03-14T23:11:00.000Z","2017-04-03T00:00:00.000Z","2017-03-30T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JULIO CESAR RODRIGUEZ BADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093070]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR RODRIGUEZ BADILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-cesar-rodriguez-badillo}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E2-2017-1380021","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[julio-cesar-rodriguez-badillo]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-03-28T10:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Ampliación de Sistema de Agua Potable","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Terminado","Ampliación de Sistema de Agua Potable","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1380021","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093070}]","San Luis Potosí","Ampliación de Sistema de Agua Potable","1380021","true","Presencial","Presidencia Municipal de Tamazunchale","2017-07-07T00:00:00.000Z","1305205","ocds-0ud2q6-IO-824037993-E2-2017","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","0","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JULIO CESAR RODRIGUEZ BADILLO, id=julio-cesar-rodriguez-badillo}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1380021",,,,,,
