"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-28T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[ESGES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/302/2015]","[{roles=supplier, name=ESGES S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","A/302/2015-A/302/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[esges-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA EL ALMACÉN CENTRAL CHETUMAL Y CANCÚN","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMBUSTIBLE PARA EL ALMACÉN CENTRAL CHETUMAL Y CANCÚN","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","A/302/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/302/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/302/2015}]","ADQUISICIÓN DE COMBUSTIBLE PARA EL ALMACÉN CENTRAL CHETUMAL Y CANCÚN","A/302/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/302/2015","ocds-0ud2q6-A/302/2015","4680892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES S.A. DE C.V., id=esges-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4680892","A/302/2015","true"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[E.S.G.E.S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/376/2015]","[{roles=supplier, name=E.S.G.E.S S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","A/376/2015-A/376/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[esges-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE U.O. CAMPECHE","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMBUSTIBLE U.O. CAMPECHE","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","A/376/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/376/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/376/2015}]","ADQUISICIÓN DE COMBUSTIBLE U.O. CAMPECHE","A/376/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/376/2015","ocds-0ud2q6-A/376/2015","8391500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S S.A. DE C.V., id=esges-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8391500","A/376/2015","true"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2248/2015]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/2248/2015-CADQ/2248/2015","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/2248/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2248/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2248/2015}]","GASOLINA Y DIESEL","CADQ/2248/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2248/2015","ocds-0ud2q6-CADQ/2248/2015","224048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224048","CADQ/2248/2015","true"
"2021-05-09T00:24:27.000Z","2016-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1137/2016]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/1137/2016-CADQ/1137/2016","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/1137/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1137/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1137/2016}]","GASOLINA Y DIESEL","CADQ/1137/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1137/2016","ocds-0ud2q6-CADQ/1137/2016","265000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265000","CADQ/1137/2016","true"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL QUINTANA ROO / TABASCO","active","complete","[ESGES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1163/2016]","[{roles=supplier, name=ESGES S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL QUINTANA ROO / TABASCO","CADQ/1163/2016-CADQ/1163/2016","[contract]","gerencia-del-programa-de-abasto-social-quintana-roo-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-quintana-roo-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL QUINTANA ROO / TABASCO","gerencia-del-programa-de-abasto-social-quintana-roo-tabasco-liconsa-sa-de-cv","CADQ/1163/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1163/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1163/2016}]","GASOLINA Y DIESEL","CADQ/1163/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1163/2016","ocds-0ud2q6-CADQ/1163/2016","177743.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177743.42","CADQ/1163/2016",
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1233/2014]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/1233/2014-CADQ/1233/2014","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/1233/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1233/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1233/2014}]","GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","CADQ/1233/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/1233/2014","ocds-0ud2q6-CADQ/1233/2014","306000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306000","CADQ/1233/2014","true"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CAMPECHE","active","complete","[E.S.G.E.S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1748/2016]","[{roles=supplier, name=E.S.G.E.S S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CAMPECHE","CADQ/1748/2016-CADQ/1748/2016","[contract]","gerencia-del-programa-de-abasto-social-campeche-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CAMPECHE","gerencia-del-programa-de-abasto-social-campeche-liconsa-sa-de-cv","CADQ/1748/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1748/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1748/2016}]","GASOLINA Y DIESEL","CADQ/1748/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1748/2016","ocds-0ud2q6-CADQ/1748/2016","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","CADQ/1748/2016",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CAMPECHE","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2388/2015]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CAMPECHE","CADQ/2388/2015-CADQ/2388/2015","[contract]","gerencia-del-programa-de-abasto-social-campeche-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CAMPECHE","gerencia-del-programa-de-abasto-social-campeche-liconsa-sa-de-cv","CADQ/2388/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2388/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2388/2015}]","GASOLINA Y DIESEL","CADQ/2388/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2388/2015","ocds-0ud2q6-CADQ/2388/2015","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","CADQ/2388/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL QUINTANA ROO / TABASCO","active","complete","[ESGES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/599/2016]","[{roles=supplier, name=ESGES S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL QUINTANA ROO / TABASCO","CADQ/599/2016-CADQ/599/2016","[contract]","gerencia-del-programa-de-abasto-social-quintana-roo-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-quintana-roo-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL QUINTANA ROO / TABASCO","gerencia-del-programa-de-abasto-social-quintana-roo-tabasco-liconsa-sa-de-cv","CADQ/599/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/599/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/599/2016}]","GASOLINA Y DIESEL","CADQ/599/2016","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/599/2016","ocds-0ud2q6-CADQ/599/2016","223867","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223867","CADQ/599/2016","true"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/459/2012]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/459/2012-CADQ/459/2012","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE DE MONEDERO ELECTRONICO","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE DE MONEDERO ELECTRONICO","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/459/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/459/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/459/2012}]","SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE DE MONEDERO ELECTRONICO","CADQ/459/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/459/2012","ocds-0ud2q6-CADQ/459/2012","317136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317136","CADQ/459/2012",
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/843/2014]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","A/843/2014-A/843/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[esges-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE. CHETUMAL.","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE. CHETUMAL.","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","A/843/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/843/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/843/2014}]","ADQUISICION DE COMBUSTIBLE. CHETUMAL.","A/843/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/843/2014","ocds-0ud2q6-A/843/2014","1766180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1766180","A/843/2014",
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2016-05-16T00:00:00.000Z","México","DELEGACIÓN CAMPECHE",,"complete","[ESGES S.A DE C.V]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874067]","[{address={countryName=México}, roles=supplier, name=ESGES S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","MXN","DELEGACIÓN CAMPECHE","AA-020000027-E3-2016-1059242","[contract]","delegacion-campeche-secretaria-de-desarrollo-social","[esges-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","N3-2016 ADQUISICIÓN DE VALES DE GASOLINA","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","N3-2016 ADQUISICIÓN DE VALES DE GASOLINA","direct","institution","delegacion-campeche-secretaria-de-desarrollo-social","DELEGACIÓN CAMPECHE","delegacion-campeche-secretaria-de-desarrollo-social","1059242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874067}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A LOS VEHICULOS DE LA DELEGACIÓN","1059242","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","AA-020000027-E3-2016","ocds-0ud2q6-AA-020000027-E3-2016","288240.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S SA DE CV, id=esges-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288240.12","1059242",,"Nacional","goods","false","Expirado","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2016-05-16T00:00:00.000Z","México","DELEGACIÓN CAMPECHE","active","complete","[ESGES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-020000027-E3-2016]","[{address={countryName=México}, roles=supplier, name=ESGES S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","MXN","DELEGACIÓN CAMPECHE","AA-020000027-E3-2016-AA-020000027-E3-2016","[contract]","delegacion-campeche-secretaria-de-desarrollo-social","[esges-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A LOS VEHICULOS DE LA DELEGACIÓN","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A LOS VEHICULOS DE LA DELEGACIÓN","direct","institution","delegacion-campeche-secretaria-de-desarrollo-social","DELEGACIÓN CAMPECHE","delegacion-campeche-secretaria-de-desarrollo-social","AA-020000027-E3-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-020000027-E3-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-020000027-E3-2016}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A LOS VEHICULOS DE LA DELEGACIÓN","AA-020000027-E3-2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","AA-020000027-E3-2016","ocds-0ud2q6-AA-020000027-E3-2016","334358.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES S.A DE C.V, id=esges-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334358.54","AA-020000027-E3-2016",,"Nacional","goods",,,,"Mixta",,"[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","false","[Adquisiciones]"
