"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500103061&p_CveDep=18576&p_CveUni=011&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-034-03-4500103061","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de tractor podadora, máquina podadora, motosierra y equipos completos de gas argon","[{id=compranet3-1620530467436}]","18576011",,,"Adquisición de tractor podadora, máquina podadora, motosierra y equipos completos de gas argon","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500103061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500103061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500103061&p_CveDep=18576&p_CveUni=011&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Adquisición de tractor podadora, máquina podadora, motosierra y equipos completos de gas argon","4500103061",,,"PEMEX REFINACIÓN",,"18576011-034-03","ocds-0ud2q6-18576011-034-03",,,,"26180",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26180","4500103061",,"active","2004-08-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500307266&p_CveDep=18576&p_CveUni=011&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-036-09-4500307266","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de aceite, seguetas, elemento filtrante y conectores.","[{id=compranet3-1620530467436}]","18576011",,,"Adquisición de aceite, seguetas, elemento filtrante y conectores.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500307266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500307266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500307266&p_CveDep=18576&p_CveUni=011&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Adquisición de aceite, seguetas, elemento filtrante y conectores.","4500307266",,,"PEMEX REFINACIÓN",,"18576011-036-09","ocds-0ud2q6-18576011-036-09",,,,"73080.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73080.4","4500307266",,"active","2010-06-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45001021701&p_CveDep=18576&p_CveUni=011&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-047-03-45001021701","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de lamina de aluminio alambre, herramienta, pinceles martillos, cinta metrica, tornillo (pija), cable manila.","[{id=compranet3-1620530467436}]","18576011",,,"Adquisición de lamina de aluminio alambre, herramienta, pinceles martillos, cinta metrica, tornillo (pija), cable manila.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","45001021701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45001021701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45001021701&p_CveDep=18576&p_CveUni=011&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Adquisición de lamina de aluminio alambre, herramienta, pinceles martillos, cinta metrica, tornillo (pija), cable manila.","45001021701",,,"PEMEX REFINACIÓN",,"18576011-047-03","ocds-0ud2q6-18576011-047-03",,,,"43535",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43535","45001021701",,"active","2004-07-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010852&p_CveDep=18576&p_CveUni=011&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-055-06-4600010852","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de herramientas.","[{id=compranet3-1620530467436}]","18576011",,,"Adquisiciýn de herramientas.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010852&p_CveDep=18576&p_CveUni=011&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de herramientas.","4600010852",,,"PEMEX REFINACIÓN",,"18576011-055-06","ocds-0ud2q6-18576011-055-06",,,,"18569.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18569.24","4600010852",,"active","2008-05-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287668&p_CveDep=18576&p_CveUni=011&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-058-08-4500287668","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de lentes contra impacto graduados y herramientas.","[{id=compranet3-1620530467436}]","18576011",,,"Adquisiciýn de lentes contra impacto graduados y herramientas.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500287668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287668&p_CveDep=18576&p_CveUni=011&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de lentes contra impacto graduados y herramientas.","4500287668",,,"PEMEX REFINACIÓN",,"18576011-058-08","ocds-0ud2q6-18576011-058-08",,,,"450704.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450704.76","4500287668",,"active","2008-10-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500106882&p_CveDep=18576&p_CveUni=011&p_NumeroLc=059&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-059-03-4500106882","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de equipos para los talleres de la refinería.","[{id=compranet3-1620530467436}]","18576011",,,"Adquisición de equipos para los talleres de la refinería.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500106882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500106882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500106882&p_CveDep=18576&p_CveUni=011&p_NumeroLc=059&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos para los talleres de la refinería.","4500106882",,,"PEMEX REFINACIÓN",,"18576011-059-03","ocds-0ud2q6-18576011-059-03",,,,"14306",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14306","4500106882",,"active","2005-02-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500247061&p_CveDep=18576&p_CveUni=011&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-068-07-4500247061","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de herramientas.","[{id=compranet3-1620530467436}]","18576011",,,"Adquisiciýn de herramientas.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500247061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500247061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500247061&p_CveDep=18576&p_CveUni=011&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de herramientas.","4500247061",,,"PEMEX REFINACIÓN",,"18576011-068-07","ocds-0ud2q6-18576011-068-07",,,,"983461.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","983461.28","4500247061",,"active","2007-06-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500181782&p_CveDep=18576&p_CveUni=011&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-067-05-4500181782","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de herramientas.","[{id=compranet3-1620530467436}]","18576011",,,"Adquisiciýn de herramientas.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500181782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500181782-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500181782&p_CveDep=18576&p_CveUni=011&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de herramientas.","4500181782",,,"PEMEX REFINACIÓN",,"18576011-067-05","ocds-0ud2q6-18576011-067-05",,,,"731430.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731430.3","4500181782",,"active","2006-12-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008459&p_CveDep=18576&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-002-05-4600008459","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Suministro de herramienta manual para este centro de trabajo","[{id=compranet3-1620530467436}]","18576009",,,"Suministro de herramienta manual para este centro de trabajo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600008459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008459-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008459&p_CveDep=18576&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de herramienta manual para este centro de trabajo","4600008459",,,"PEMEX REFINACIÓN",,"18576009-002-05","ocds-0ud2q6-18576009-002-05",,,,"25828",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25828","4600008459",,"active","2006-10-04T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500247572&p_CveDep=18576&p_CveUni=007&p_NumeroLc=091&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-091-07-4500247572","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Caja con herramientas","[{id=compranet3-1620530467436}]","18576007",,,"Caja con herramientas","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500247572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500247572-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500247572&p_CveDep=18576&p_CveUni=007&p_NumeroLc=091&p_AnioLc=2007&ConSin=1}]","Caja con herramientas","4500247572",,,"PEMEX REFINACIÓN",,"18576007-091-07","ocds-0ud2q6-18576007-091-07",,,,"265000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265000","4500247572",,"active","2007-06-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-021-02-45000","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","HERRAMIENTAS DE PRESICION, NEUMATICAS Y MANUALES","[{id=compranet3-1620530467436}]","18576007",,,"HERRAMIENTAS DE PRESICION, NEUMATICAS Y MANUALES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","45000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS DE PRESICION, NEUMATICAS Y MANUALES","45000",,,"PEMEX REFINACIÓN",,"18576007-021-02","ocds-0ud2q6-18576007-021-02",,,,"47043.38",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47043.38","45000",,"active","2003-09-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500262026&p_CveDep=18576&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-019-08-4500262026","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18576007",,,"HERRAMIENTAS MANUALES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500262026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500262026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500262026&p_CveDep=18576&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","HERRAMIENTAS MANUALES","4500262026",,,"PEMEX REFINACIÓN",,"18576007-019-08","ocds-0ud2q6-18576007-019-08",,,,"182831.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182831.2","4500262026",,"active","2008-08-04T00:00:00.000Z"
