"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-08-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000473-2404-365]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000473-2404-365-0000000473-2404-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000473-2404-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000473-2404-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000473-2404-365}]","MATERIAL ELECTRICO Y ELECTRONI","0000000473-2404-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-18T00:00:00.000Z","0000000473-2404-365","ocds-0ud2q6-0000000473-2404-365","429.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429.57","0000000473-2404-365"
"2021-05-09T00:24:27.000Z","2006-10-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000584-2303-365]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000584-2303-365-0000000584-2303-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERV DE ALI","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERV DE ALI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000584-2303-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000584-2303-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000584-2303-365}]","UTENSILIOS PARA EL SERV DE ALI","0000000584-2303-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-03T00:00:00.000Z","0000000584-2303-365","ocds-0ud2q6-0000000584-2303-365","53.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53.56","0000000584-2303-365"
"2021-05-09T00:24:27.000Z","2006-10-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000584-2404-365]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000584-2404-365-0000000584-2404-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000584-2404-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000584-2404-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000584-2404-365}]","MATERIAL ELECTRICO Y ELECTRONI","0000000584-2404-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-03T00:00:00.000Z","0000000584-2404-365","ocds-0ud2q6-0000000584-2404-365","4295.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4295.6","0000000584-2404-365"
"2021-05-09T00:24:27.000Z","2006-10-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000585-2404-365]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000585-2404-365-0000000585-2404-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000585-2404-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000585-2404-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000585-2404-365}]","MATERIAL ELECTRICO Y ELECTRONI","0000000585-2404-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-03T00:00:00.000Z","0000000585-2404-365","ocds-0ud2q6-0000000585-2404-365","2842.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2842.69","0000000585-2404-365"
"2021-05-09T00:24:27.000Z","2006-10-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000586-2301-365]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000586-2301-365-0000000586-2301-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000586-2301-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000586-2301-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000586-2301-365}]","REFACCIONES ACCESORIOS Y HERR","0000000586-2301-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-03T00:00:00.000Z","0000000586-2301-365","ocds-0ud2q6-0000000586-2301-365","3100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100","0000000586-2301-365"
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000774-2301-365]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000774-2301-365-0000000774-2301-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000774-2301-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000774-2301-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000774-2301-365}]","REFACCIONES ACCESORIOS Y HERR","0000000774-2301-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-05T00:00:00.000Z","0000000774-2301-365","ocds-0ud2q6-0000000774-2301-365","119.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119.08","0000000774-2301-365"
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000774-2401-365]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000774-2401-365-0000000774-2401-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000774-2401-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000774-2401-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000774-2401-365}]","MATERIALES DE CONSTRUCCION","0000000774-2401-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-05T00:00:00.000Z","0000000774-2401-365","ocds-0ud2q6-0000000774-2401-365","70.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70.68","0000000774-2401-365"
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000775-2402-365]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000775-2402-365-0000000775-2402-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000775-2402-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000775-2402-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000775-2402-365}]","ESTRUCTURAS Y MANUFACTURAS","0000000775-2402-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-05T00:00:00.000Z","0000000775-2402-365","ocds-0ud2q6-0000000775-2402-365","838.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","838.69","0000000775-2402-365"
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000776-2301-365]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000776-2301-365-0000000776-2301-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000776-2301-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000776-2301-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000776-2301-365}]","REFACCIONES ACCESORIOS Y HERR","0000000776-2301-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-05T00:00:00.000Z","0000000776-2301-365","ocds-0ud2q6-0000000776-2301-365","239.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239.5","0000000776-2301-365"
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000776-2404-365]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000776-2404-365-0000000776-2404-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000776-2404-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000776-2404-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000776-2404-365}]","MATERIAL ELECTRICO Y ELECTRONI","0000000776-2404-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-05T00:00:00.000Z","0000000776-2404-365","ocds-0ud2q6-0000000776-2404-365","165.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165.2","0000000776-2404-365"
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000777-2301-365]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000777-2301-365-0000000777-2301-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000777-2301-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000777-2301-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000777-2301-365}]","REFACCIONES ACCESORIOS Y HERR","0000000777-2301-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-05T00:00:00.000Z","0000000777-2301-365","ocds-0ud2q6-0000000777-2301-365","137.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137.8","0000000777-2301-365"
