"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[JUAN MANUEL MORAN VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324363]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL MORAN VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-moran-vazquez}]","Nacional","MXN","Subdelegación Administrativa","SA-008000978-N11-2013-407102","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[juan-manuel-moran-vazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Apoyo en la coordinación de mecanismos de trámites y servicios institucionales","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","Apoyo en la coordinación de mecanismos de trámites y servicios institucionales","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","407102","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324363}]","Apoyo en la coordinación de mercanismos de trámites y servicios institucionales","407102",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-07-31T00:00:00.000Z","492182","ocds-0ud2q6-SA-008000978-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57189.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUAN MANUEL MORAN VAZQUEZ, id=juan-manuel-moran-vazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189.48","407102","true",
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[FRANCISCO GARCIA ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324493]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GARCIA ALTAMIRANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-garcia-altamirano}]","Nacional","MXN","Subdelegación Administrativa","SA-008000978-N12-2013-407263","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[francisco-garcia-altamirano]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Coordinación de las acividades del Programa operativo de la Delegación","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","Coordinación de las acividades del Programa operativo de la Delegación","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","407263","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324493}]","Coordinación de las acividades del Programa operativo de la Delegación","407263",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-07-31T00:00:00.000Z","492375","ocds-0ud2q6-SA-008000978-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57189.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FRANCISCO GARCIA ALTAMIRANO, id=francisco-garcia-altamirano}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189.48","407263","true",
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[JOSE ALFREDO MARTINEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337337]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO MARTINEZ DIAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-alfredo-martinez-diaz}]","Nacional","MXN","Subdelegación Administrativa","SA-008000978-N13-2013-407277","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[jose-alfredo-martinez-diaz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Apoyo en la ejecución de los Programas en concurrencia derivados del convenio de colaboración con el gobierno del Distrito Federal","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","Apoyo en la ejecución de los Programas en concurrencia derivados del convenio de colaboración con el gobierno del Distrito Federal","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","407277","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337337}]","Apoyo en la ejecución de los Programas en concurrencia derivados del convenio de","407277",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-07-31T00:00:00.000Z","492413","ocds-0ud2q6-SA-008000978-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57189.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ALFREDO MARTINEZ DIAZ, id=jose-alfredo-martinez-diaz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189.48","407277","true",
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[MIGUEL ANGEL SANCHEZ VASQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337048]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL SANCHEZ VASQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-sanchez-vasquez}]","Nacional","MXN","Subdelegación Administrativa","SA-008000978-N14-2013-407731","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[miguel-angel-sanchez-vasquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Sistematización de la información sobre el cumplimiento de las metas institucionales que se generan por la ejecución de los Programas en concurrencia","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","Sistematización de la información sobre el cumplimiento de las metas institucionales que se generan por la ejecución de los Programas en concurrencia","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","407731","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337048}]","Sistematización de la información sobre el cumplimiento de las metas institucion","407731",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-07-31T00:00:00.000Z","493001","ocds-0ud2q6-SA-008000978-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57189.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MIGUEL ANGEL SANCHEZ VASQUEZ, id=miguel-angel-sanchez-vasquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189.48","407731","true",
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[JOSE LUIS VELAZQUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324943]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS VELAZQUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-velazquez-gonzalez}]","Nacional","MXN","Subdelegación Administrativa","SA-008000978-N15-2013-407766","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[jose-luis-velazquez-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Apoyo en la administración, control y seguimiento de la operación de acciones en concurrencia con las Entidades Federativas en materia de inversión en Sustentabilidad y Desarrollo de Capacidades","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","Apoyo en la administración, control y seguimiento de la operación de acciones en concurrencia con las Entidades Federativas en materia de inversión en Sustentabilidad y Desarrollo de Capacidades","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","407766","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324943}]","Apoyo en la administración, control y seguimiento de la operación de acciones en","407766",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-07-31T00:00:00.000Z","493032","ocds-0ud2q6-SA-008000978-N15-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57189.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE LUIS VELAZQUEZ GONZALEZ, id=jose-luis-velazquez-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189.48","407766","true",
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[MIGUEL ANGEL GUTIERREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324983]","[{identifier={legalName=MIGUEL ANGEL GUTIERREZ HERNANDEZ, scheme=RUPC, id=282114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ANGEL GUTIERREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-gutierrez-hernandez}]","Nacional","MXN","Subdelegación Administrativa","SA-008000978-N16-2013-407823","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[miguel-angel-gutierrez-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Apoyo en la coordinación de mercanismos de trámites y servicios institucionales","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","Apoyo en la coordinación de mercanismos de trámites y servicios institucionales","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","407823","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324983}]","Apoyo en la coordinación de mercanismos de trámites y servicios institucionales","407823",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-07-31T00:00:00.000Z","493099","ocds-0ud2q6-SA-008000978-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57189.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MIGUEL ANGEL GUTIERREZ HERNANDEZ, id=miguel-angel-gutierrez-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189.48","407823","true",
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[SAUL ESPAÑA MEJIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337062]","[{address={countryName=México}, roles=supplier, name=SAUL ESPAÑA MEJIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=saul-espana-mejia}]","Nacional","MXN","Subdelegación Administrativa","SA-008000978-N17-2013-407876","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[saul-espana-mejia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Apoyo en la coordinación de mercanismos de trámites y servicios institucionales","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","Apoyo en la coordinación de mercanismos de trámites y servicios institucionales","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","407876","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337062}]","Apoyo en la coordinación de mercanismos de trámites y servicios institucionales","407876",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-07-31T00:00:00.000Z","493161","ocds-0ud2q6-SA-008000978-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57189.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SAUL ESPAÑA MEJIA, id=saul-espana-mejia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189.48","407876","true",
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[JULIO CESAR GOMEZ VEGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337066]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GOMEZ VEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julio-cesar-gomez-vega}]","Nacional","MXN","Subdelegación Administrativa","SA-008000978-N18-2013-407896","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[julio-cesar-gomez-vega]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Apoyo en la coordinación de mercanismos de trámites y servicios institucionales","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","Apoyo en la coordinación de mercanismos de trámites y servicios institucionales","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","407896","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337066}]","Apoyo en la coordinación de mercanismos de trámites y servicios institucionales","407896",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-07-31T00:00:00.000Z","493193","ocds-0ud2q6-SA-008000978-N18-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57189.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JULIO CESAR GOMEZ VEGA, id=julio-cesar-gomez-vega}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189.48","407896","true",
"2019-09-11T10:42:05.000Z","2018-08-15T13:30:00.000Z","2018-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[JAIR ASAEL VELASCO SALCEDO]","https://sites.google.com/site/cnetuc/directorio","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540560]","[{identifier={legalName=JAIR ASAEL VELASCO SALCEDO, scheme=RUPC, id=677204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIR ASAEL VELASCO SALCEDO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jair-asael-velasco-salcedo}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E51-2018-1901647","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[jair-asael-velasco-salcedo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2018-07-01T11:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1901647","MX-CPA","MXN","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540560}]","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","1901647","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-10-31T00:00:00.000Z","1772669","ocds-0ud2q6-AA-008000978-E51-2018","false","[{}]","05. Adjudicación Directa LAASSP","51532.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JAIR ASAEL VELASCO SALCEDO, id=jair-asael-velasco-salcedo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51532.12","1901647",,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[RAYMUNDO ROBERTO ESCOBAR TORRES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326398]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO ROBERTO ESCOBAR TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raymundo-roberto-escobar-torres}]","Nacional","MXN","Subdelegación Administrativa","SA-008000978-N31-2013-409268","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[raymundo-roberto-escobar-torres]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Supervisión de los Programas Institucionales","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","Supervisión de los Programas Institucionales","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","409268","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326398}]","Supervisión de los Programas Institucionales","409268",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-06-30T00:00:00.000Z","495067","ocds-0ud2q6-SA-008000978-N31-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49892.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RAYMUNDO ROBERTO ESCOBAR TORRES, id=raymundo-roberto-escobar-torres}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49892.11","409268","true",
"2019-01-24T01:16:35.000Z",,"2017-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[ANGELICA PEREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370465]","[{address={countryName=México}, roles=supplier, name=ANGELICA PEREZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=angelica-perez-vazquez}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E17-2018-1693391","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[angelica-perez-vazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1693391","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370465}]","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","1693391",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-10-31T00:00:00.000Z","1595138","ocds-0ud2q6-AA-008000978-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","49754.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANGELICA PEREZ VAZQUEZ, id=angelica-perez-vazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49754.85","1693391","true",
