"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ADRIANA ELVIA GALEANA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/009/2008]","[{roles=supplier, name=ADRIANA ELVIA GALEANA SANCHEZ, details={type=person}, id=adriana-elvia-galeana-sanchez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/AUT/CELEXZACATENCO/009/2008-CSP/AUT/CELEXZACATENCO/009/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[adriana-elvia-galeana-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CELEXZACATENCO/009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CELEXZACATENCO/009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/009/2008}]","SERVICIOS PROFESIONALES","CSP/AUT/CELEXZACATENCO/009/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-30T00:00:00.000Z","CSP/AUT/CELEXZACATENCO/009/2008","ocds-0ud2q6-CSP/AUT/CELEXZACATENCO/009/2008","50160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA ELVIA GALEANA SANCHEZ, id=adriana-elvia-galeana-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50160","CSP/AUT/CELEXZACATENCO/009/2008"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ELEAZAR MORALES TOLENTINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/010/2008]","[{roles=supplier, name=ELEAZAR MORALES TOLENTINO, details={type=person}, id=eleazar-morales-tolentino}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/AUT/CELEXZACATENCO/010/2008-CSP/AUT/CELEXZACATENCO/010/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[eleazar-morales-tolentino]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CELEXZACATENCO/010/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CELEXZACATENCO/010/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/010/2008}]","SERVICIOS PROFESIONALES","CSP/AUT/CELEXZACATENCO/010/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-30T00:00:00.000Z","CSP/AUT/CELEXZACATENCO/010/2008","ocds-0ud2q6-CSP/AUT/CELEXZACATENCO/010/2008","36480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEAZAR MORALES TOLENTINO, id=eleazar-morales-tolentino}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36480","CSP/AUT/CELEXZACATENCO/010/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[DAVID CERÓN RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/011/2008]","[{roles=supplier, name=DAVID CERÓN RAMIREZ, details={type=person}, id=david-ceron-ramirez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/AUT/CELEXZACATENCO/011/2008-CSP/AUT/CELEXZACATENCO/011/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[david-ceron-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CELEXZACATENCO/011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CELEXZACATENCO/011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/011/2008}]","SERVICIOS PROFESIONALES","CSP/AUT/CELEXZACATENCO/011/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-30T00:00:00.000Z","CSP/AUT/CELEXZACATENCO/011/2008","ocds-0ud2q6-CSP/AUT/CELEXZACATENCO/011/2008","27360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID CERÓN RAMIREZ, id=david-ceron-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27360","CSP/AUT/CELEXZACATENCO/011/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARIA BERTHA BURCIAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/012/2008]","[{roles=supplier, name=MARIA BERTHA BURCIAGA, details={type=person}, id=maria-bertha-burciaga}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/AUT/CELEXZACATENCO/012/2008-CSP/AUT/CELEXZACATENCO/012/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[maria-bertha-burciaga]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CELEXZACATENCO/012/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CELEXZACATENCO/012/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/012/2008}]","SERVICIOS PROFESIONALES","CSP/AUT/CELEXZACATENCO/012/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-30T00:00:00.000Z","CSP/AUT/CELEXZACATENCO/012/2008","ocds-0ud2q6-CSP/AUT/CELEXZACATENCO/012/2008","50160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA BERTHA BURCIAGA, id=maria-bertha-burciaga}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50160","CSP/AUT/CELEXZACATENCO/012/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[JESUS SALVADOR ARREDONDO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/013/2008]","[{roles=supplier, name=JESUS SALVADOR ARREDONDO GONZALEZ, details={type=person}, id=jesus-salvador-arredondo-gonzalez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/AUT/CELEXZACATENCO/013/2008-CSP/AUT/CELEXZACATENCO/013/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[jesus-salvador-arredondo-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CELEXZACATENCO/013/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CELEXZACATENCO/013/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/013/2008}]","SERVICIOS PROFESIONALES","CSP/AUT/CELEXZACATENCO/013/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-30T00:00:00.000Z","CSP/AUT/CELEXZACATENCO/013/2008","ocds-0ud2q6-CSP/AUT/CELEXZACATENCO/013/2008","36480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS SALVADOR ARREDONDO GONZALEZ, id=jesus-salvador-arredondo-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36480","CSP/AUT/CELEXZACATENCO/013/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[LAURA GUEVARA AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/014/2008]","[{roles=supplier, name=LAURA GUEVARA AYALA, details={type=person}, id=laura-guevara-ayala}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/AUT/CELEXZACATENCO/014/2008-CSP/AUT/CELEXZACATENCO/014/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[laura-guevara-ayala]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CELEXZACATENCO/014/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CELEXZACATENCO/014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/014/2008}]","SERVICIOS PROFESIONALES","CSP/AUT/CELEXZACATENCO/014/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-30T00:00:00.000Z","CSP/AUT/CELEXZACATENCO/014/2008","ocds-0ud2q6-CSP/AUT/CELEXZACATENCO/014/2008","36480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA GUEVARA AYALA, id=laura-guevara-ayala}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36480","CSP/AUT/CELEXZACATENCO/014/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARIA IVONNE REYES RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/015/2008]","[{roles=supplier, name=MARIA IVONNE REYES RODRIGUEZ, details={type=person}, id=maria-ivonne-reyes-rodriguez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/AUT/CELEXZACATENCO/015/2008-CSP/AUT/CELEXZACATENCO/015/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[maria-ivonne-reyes-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CELEXZACATENCO/015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CELEXZACATENCO/015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/015/2008}]","SERVICIOS PROFESIONALES","CSP/AUT/CELEXZACATENCO/015/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-30T00:00:00.000Z","CSP/AUT/CELEXZACATENCO/015/2008","ocds-0ud2q6-CSP/AUT/CELEXZACATENCO/015/2008","36480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA IVONNE REYES RODRIGUEZ, id=maria-ivonne-reyes-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36480","CSP/AUT/CELEXZACATENCO/015/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARIA DE LOURDES ALVAREZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/016/2008]","[{roles=supplier, name=MARIA DE LOURDES ALVAREZ TORRES, details={type=person}, id=maria-de-lourdes-alvarez-torres}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/AUT/CELEXZACATENCO/016/2008-CSP/AUT/CELEXZACATENCO/016/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[maria-de-lourdes-alvarez-torres]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CELEXZACATENCO/016/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CELEXZACATENCO/016/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXZACATENCO/016/2008}]","SERVICIOS PROFESIONALES","CSP/AUT/CELEXZACATENCO/016/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-30T00:00:00.000Z","CSP/AUT/CELEXZACATENCO/016/2008","ocds-0ud2q6-CSP/AUT/CELEXZACATENCO/016/2008","36480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES ALVAREZ TORRES, id=maria-de-lourdes-alvarez-torres}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36480","CSP/AUT/CELEXZACATENCO/016/2008"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[SANDRA MARIA DEL CARMEN DELGADILLO ABURTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CENLEXSANTOTOMAS/459/2008]","[{roles=supplier, name=SANDRA MARIA DEL CARMEN DELGADILLO ABURTO, details={type=person}, id=sandra-maria-del-carmen-delgadillo-aburto}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","CSP/AUT/CENLEXSANTOTOMAS/459/2008-CSP/AUT/CENLEXSANTOTOMAS/459/2008","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[sandra-maria-del-carmen-delgadillo-aburto]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CENLEXSANTOTOMAS/459/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CENLEXSANTOTOMAS/459/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CENLEXSANTOTOMAS/459/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/AUT/CENLEXSANTOTOMAS/459/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/AUT/CENLEXSANTOTOMAS/459/2008","ocds-0ud2q6-CSP/AUT/CENLEXSANTOTOMAS/459/2008","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA MARIA DEL CARMEN DELGADILLO ABURTO, id=sandra-maria-del-carmen-delgadillo-aburto}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","CSP/AUT/CENLEXSANTOTOMAS/459/2008"
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[JORGE OCTAVIO DÍAZ ALMARAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CENLEXZACATENCO/230/2008]","[{roles=supplier, name=JORGE OCTAVIO DÍAZ ALMARAZ, details={type=person}, id=jorge-octavio-diaz-almaraz}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/AUT/CENLEXZACATENCO/230/2008-CSP/AUT/CENLEXZACATENCO/230/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[jorge-octavio-diaz-almaraz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CENLEXZACATENCO/230/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CENLEXZACATENCO/230/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CENLEXZACATENCO/230/2008}]","SERVICIOS PROFESIONALES","CSP/AUT/CENLEXZACATENCO/230/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-30T00:00:00.000Z","CSP/AUT/CENLEXZACATENCO/230/2008","ocds-0ud2q6-CSP/AUT/CENLEXZACATENCO/230/2008","5452.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OCTAVIO DÍAZ ALMARAZ, id=jorge-octavio-diaz-almaraz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5452.01","CSP/AUT/CENLEXZACATENCO/230/2008"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARIANO ANTONIO RAMIREZ PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CENLEXZACATENCO/439/2008]","[{roles=supplier, name=MARIANO ANTONIO RAMIREZ PALACIOS, details={type=person}, id=mariano-antonio-ramirez-palacios}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/AUT/CENLEXZACATENCO/439/2008-CSP/AUT/CENLEXZACATENCO/439/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[mariano-antonio-ramirez-palacios]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CENLEXZACATENCO/439/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CENLEXZACATENCO/439/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CENLEXZACATENCO/439/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/AUT/CENLEXZACATENCO/439/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-01T00:00:00.000Z","CSP/AUT/CENLEXZACATENCO/439/2008","ocds-0ud2q6-CSP/AUT/CENLEXZACATENCO/439/2008","24782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANO ANTONIO RAMIREZ PALACIOS, id=mariano-antonio-ramirez-palacios}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.6","CSP/AUT/CENLEXZACATENCO/439/2008"
