"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-19T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675506&pr=2009]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","1555926.51","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADJVRS18408-S95014-10675506","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10675506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675506&pr=2009}]","Veracruz","10675506","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675506","ocds-0ud2q6-VER-S-ADJVRS18408-S95014","[Servicios Generales]","1555926.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1555926.51","10675506"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-02T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652243&pr=2009]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","820000","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADJVRS36409-S951002-10652243","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10652243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652243&pr=2009}]","Veracruz","10652243","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10652243","ocds-0ud2q6-VER-S-ADJVRS36409-S951002","[Servicios Generales]","820000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","820000","10652243"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653806&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","660189","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADJVR41910-S051312-10653806","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10653806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653806&pr=2010}]","Veracruz","10653806","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10653806","ocds-0ud2q6-VER-S-ADJVR41910-S051312","[Servicios Generales]","660189","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","660189","10653806"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687807&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","1177789.97","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADJVRS00411-S151243-10687807","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10687807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687807&pr=2011}]","Veracruz","10687807","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10687807","ocds-0ud2q6-VER-S-ADJVRS00411-S151243","[Servicios Generales]","1177789.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1177789.97","10687807"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687806&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","1258917.92","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADJVRS00911-S151242-10687806","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10687806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687806&pr=2011}]","Veracruz","10687806","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10687806","ocds-0ud2q6-VER-S-ADJVRS00911-S151242","[Servicios Generales]","1258917.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1258917.92","10687806"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687808&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","203815.87","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADJVRS01011-S151244-10687808","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10687808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687808&pr=2011}]","Veracruz","10687808","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10687808","ocds-0ud2q6-VER-S-ADJVRS01011-S151244","[Servicios Generales]","203815.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203815.87","10687808"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-02T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667104&pr=2009]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","819999.98","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADJVRS36409-S95176-10667104","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10667104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667104&pr=2009}]","Veracruz","10667104","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10667104","ocds-0ud2q6-VER-S-ADJVRS36409-S95176","[Servicios Generales]","819999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","819999.98","10667104"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653808&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","501990.99","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADJVRS41810-S051315-10653808","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10653808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653808&pr=2010}]","Veracruz","10653808","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10653808","ocds-0ud2q6-VER-S-ADJVRS41810-S051315","[Servicios Generales]","501990.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","501990.99","10653808"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653809&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","57807","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADJVRS42010-S051316-10653809","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10653809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653809&pr=2010}]","Veracruz","10653809","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10653809","ocds-0ud2q6-VER-S-ADJVRS42010-S051316","[Servicios Generales]","57807","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57807","10653809"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740926&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","265323.93","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-151635-10740926","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10740926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740926&pr=2011}]","Veracruz","10740926","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740926","ocds-0ud2q6-VER-S-151635","[Servicios Generales]","265323.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265323.93","10740926"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761761&pr=2017]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","300000","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-AA019GYR022E388-S6M0296-11761761","[contract]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11761761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761761&pr=2017}]","Veracruz","11761761","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11761761","ocds-0ud2q6-VER-S-AA019GYR022E388-S6M0296","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","11761761"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499253&pr=2016]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","176192.4","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-AA019GYR022E91-S6M0106-11499253","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11499253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499253&pr=2016}]","Veracruz","11499253","Instituto Mexicano del Seguro Social","2016-05-31T00:00:00.000Z","11499253","ocds-0ud2q6-VER-S-AA019GYR022E91-S6M0106","[Servicios Generales]","176192.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176192.4","11499253"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-07T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164338&pr=2014]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","310879.99","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-AA019GYR022N118-S4M0353-11164338","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11164338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164338&pr=2014}]","Veracruz","11164338","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164338","ocds-0ud2q6-VER-S-AA019GYR022N118-S4M0353","[Servicios Generales]","310879.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","310879.99","11164338"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-20T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300568&pr=2014]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","59999.99","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-AA019GYR022N228-S4M0748-11300568","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11300568","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300568, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300568&pr=2014}]","Veracruz","11300568","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300568","ocds-0ud2q6-VER-S-AA019GYR022N228-S4M0748","[Servicios Generales]","59999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59999.99","11300568"
