"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T16:37:56.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PARAGON TECNOLOGIA LTDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0018962008]","582.320839","[{identifier={scheme=Registro Nacional, id=9000007402, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rua Arminda 94, 5 piso. São Paulo, SP/Brasil , ,, countryName=Brasil}, roles=supplier, name=PARAGON TECNOLOGIA LTDA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=paragon-tecnologia-ltda}]","5000000","CRC","582.320839","Universidad Técnica Nacional","2020CD-000159-0018962008-432020000600161","[contract]","universidad-tecnica-nacional","[paragon-tecnologia-ltda]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-207-2020 LICENCIA SOFTWARE ARENA ACADÉMICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600161","8500.8","8500.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0018962008}]","432020000600161","2020CD-000159-0018962008","ocds-rwubve-2020CD-000159-0018962008","[BIENES]","4950192.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARAGON TECNOLOGIA LTDA, id=paragon-tecnologia-ltda}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4950192.99","432020000600161"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T07:16:04.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000201-0018962008]","603.155413","[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","550000","CRC","603.155413","Universidad Técnica Nacional","2020CD-000201-0018962008-432020000600319","[contract]","universidad-tecnica-nacional","[himax-internacional-ba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-240-2020 MOBILIARIO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600319","660.96","660.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000201-0018962008}]","432020000600319","2020CD-000201-0018962008","ocds-rwubve-2020CD-000201-0018962008","[BIENES]","398661.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","398661.6","432020000600319",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T12:57:38.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ANIBAL ANTONIO RUIZ CRUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000201-0018962008]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=155802581816, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Dios San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ANIBAL ANTONIO RUIZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=anibal-antonio-ruiz-cruz}]","550000","CRC",,"Universidad Técnica Nacional","2020CD-000201-0018962008-432020000600272","[contract]","universidad-tecnica-nacional","[anibal-antonio-ruiz-cruz]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-240-2020 MOBILIARIO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600272",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000201-0018962008}]","432020000600272","2020CD-000201-0018962008","ocds-rwubve-2020CD-000201-0018962008","[BIENES]","316200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANIBAL ANTONIO RUIZ CRUZ, id=anibal-antonio-ruiz-cruz}]","550000","https://www.sicop.go.cr/index.jsp","buyer","316200","432020000600272",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T10:06:46.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[LIC. Esteban Murillo Delgado, E ING. SILVIA CHINCHILLA SÁENZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000208-0018962008]",,"[{identifier={scheme=Registro Nacional, id=1202000937, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LIC. Esteban Murillo Delgado, E ING. SILVIA CHINCHILLA SÁENZ, details={type=company}, id=lic-esteban-murillo-delgado-e-ing-silvia-chinchilla-saenz}]","3000000","CRC",,"Universidad Técnica Nacional","2020CD-000208-0018962008-432020000600299","[contract]","universidad-tecnica-nacional","[lic-esteban-murillo-delgado-e-ing-silvia-chinchilla-saenz]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-244-2020 SERVICIOS PROFESIONALES EN AUDITORIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600299",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000208-0018962008}]","432020000600299","2020CD-000208-0018962008","ocds-rwubve-2020CD-000208-0018962008","[SERVICIOS]","1836000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIC. Esteban Murillo Delgado, E ING. SILVIA CHINCHILLA SÁENZ, id=lic-esteban-murillo-delgado-e-ing-silvia-chinchilla-saenz}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1836000","432020000600299",,"2020-09-23T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T11:44:17.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000198-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","750000","CRC",,"Universidad Técnica Nacional","2020CD-000198-0018962008-432020000600262","[contract]","universidad-tecnica-nacional","[ricoh-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-241-2020 MANTENIMIENTO CORRECTIVO DE IMPRESORAS RICOH","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600262",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000198-0018962008}]","432020000600262","2020CD-000198-0018962008","ocds-rwubve-2020CD-000198-0018962008","[SERVICIOS]","747676.504","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","747676.504","432020000600262","2020-09-13T11:44:17.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T13:05:18.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[JUAN ESTEBAN VEGA GUIDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0018962008]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=503860364, uri=https://www.tse.go.cr/}, address={streetAddress=cañas centro Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=JUAN ESTEBAN VEGA GUIDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-esteban-vega-guido}]","250000","CRC",,"Universidad Técnica Nacional","2020CD-000199-0018962008-432020000600264","[contract]","universidad-tecnica-nacional","[juan-esteban-vega-guido]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-242-2020 MANTENIMIENTO CORRECTIVO AIRE ACONDICIONADO TRACTOR MASSEY FERGUSON","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600264",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0018962008}]","432020000600264","2020CD-000199-0018962008","ocds-rwubve-2020CD-000199-0018962008","[SERVICIOS]","188700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN ESTEBAN VEGA GUIDO, id=juan-esteban-vega-guido}]","250000","https://www.sicop.go.cr/index.jsp","buyer","188700","432020000600264",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T13:03:27.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000200-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","1350000","CRC",,"Universidad Técnica Nacional","2020CD-000200-0018962008-432020000600263","[contract]","universidad-tecnica-nacional","[el-colono-agropecuario-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-243-2020 MANTENIMIENTO PREVENTIVO EQUIPO EMBALADORA DE PASTO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600263",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000200-0018962008}]","432020000600263","2020CD-000200-0018962008","ocds-rwubve-2020CD-000200-0018962008","[SERVICIOS]","1311718.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1311718.99","432020000600263",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T09:10:52.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[VIDA EN LA TIERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000271-0018962008]","611.949461","[{identifier={scheme=Registro Nacional, id=3101172614, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Este de Matra Lindora Ofibodega Higuerones #2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vida-en-la-tierra-sociedad-anonima}]","508000","CRC","611.949461","Universidad Técnica Nacional","2020CD-000271-0018962008-432020000600368","[contract]","universidad-tecnica-nacional","[vida-en-la-tierra-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tanque Hidroneumático","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600368","688.5","688.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000271-0018962008}]","432020000600368","2020CD-000271-0018962008","ocds-rwubve-2020CD-000271-0018962008","[BIENES/SERVICIOS]","421327.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, id=vida-en-la-tierra-sociedad-anonima}]","508000","https://www.sicop.go.cr/index.jsp","buyer","421327.2","432020000600368",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T09:56:03.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000272-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","2000000","CRC",,"Universidad Técnica Nacional","2020CD-000272-0018962008-432020000600370","[contract]","universidad-tecnica-nacional","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-322-2020 HORNOS INDUSTRIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600370",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000272-0018962008}]","432020000600370","2020CD-000272-0018962008","ocds-rwubve-2020CD-000272-0018962008","[BIENES]","1632000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1632000","432020000600370","2021-01-10T09:56:03.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T09:44:25.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000273-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","570282","CRC",,"Universidad Técnica Nacional","2020CD-000273-0018962008-432020000600353","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-316-2020 MANTENIMIENTO CORRECTIVO DE VEHÍCULOS PLACAS 343-23 Y 343-04","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600353",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000273-0018962008}]","432020000600353","2020CD-000273-0018962008","ocds-rwubve-2020CD-000273-0018962008","[SERVICIOS]","570282","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","570282","https://www.sicop.go.cr/index.jsp","buyer","570282","432020000600353",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T08:22:15.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[FRIOCO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000274-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3102759669, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 oeste de la Universidad Tecnica Nacional con sede Pacifico El Roble, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FRIOCO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=frioco-sociedad-de-responsabilidad-limitada}]","1060800","CRC",,"Universidad Técnica Nacional","2020CD-000274-0018962008-432020000600358","[contract]","universidad-tecnica-nacional","[frioco-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-315-2020 MANTENIMIENTO CORRECTIVO DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600358",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000274-0018962008}]","432020000600358","2020CD-000274-0018962008","ocds-rwubve-2020CD-000274-0018962008","[SERVICIOS]","1060800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRIOCO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=frioco-sociedad-de-responsabilidad-limitada}]","1060800","https://www.sicop.go.cr/index.jsp","buyer","1060800","432020000600358","2020-11-29T08:22:15.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T09:53:54.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[IMAX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000276-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101304029, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros sur de EPA, Tibás, Parque Industrial Condal, bodega #40 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IMAX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imax-de-costa-rica-sociedad-anonima}]","1351000","CRC",,"Universidad Técnica Nacional","2020CD-000276-0018962008-432020000600369","[contract]","universidad-tecnica-nacional","[imax-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Fotográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600369",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000276-0018962008}]","432020000600369","2020CD-000276-0018962008","ocds-rwubve-2020CD-000276-0018962008","[BIENES]","1437894","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMAX DE COSTA RICA SOCIEDAD ANONIMA, id=imax-de-costa-rica-sociedad-anonima}]","1351000","https://www.sicop.go.cr/index.jsp","buyer","1437894","432020000600369",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T08:35:22.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[R V ACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000277-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101253243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de la Municipalidad, local esquinero Tecnolab. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=R V ACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-v-acon-sociedad-anonima}]","863343.3","CRC",,"Universidad Técnica Nacional","2020CD-000277-0018962008-432020000600364","[contract]","universidad-tecnica-nacional","[r-v-acon-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-321-2020 MANTENIMIENTO CORRECTIVO DE PROYECTOR EPSON PLACA SA-003154","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600364",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000277-0018962008}]","432020000600364","2020CD-000277-0018962008","ocds-rwubve-2020CD-000277-0018962008","[SERVICIOS]","863343.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R V ACON SOCIEDAD ANONIMA, id=r-v-acon-sociedad-anonima}]","863343.3","https://www.sicop.go.cr/index.jsp","buyer","863343.3","432020000600364","2020-12-05T08:35:22.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T08:14:31.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[COMPAÑIA VETERINARIA DE IMPORTACIONES VETIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000278-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101035914, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LOS PINOS, DEL CRUCE FERROVIARIO DE LA COMPAÑIA, NUMAR, 100 METROS AL SUR, 25 METROS AL OESTE DETRAS DEL CEMENTERIO GENERAL. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VETERINARIA DE IMPORTACIONES VETIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-veterinaria-de-importaciones-vetim-sociedad-anonima}]","563422.5","CRC",,"Universidad Técnica Nacional","2020CD-000278-0018962008-432020000600357","[contract]","universidad-tecnica-nacional","[compania-veterinaria-de-importaciones-vetim-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-318-2020 MANTENIMIENTO CORRECTIVO BOMBA DE VACÍO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600357",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000278-0018962008}]","432020000600357","2020CD-000278-0018962008","ocds-rwubve-2020CD-000278-0018962008","[SERVICIOS]","563422.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VETERINARIA DE IMPORTACIONES VETIM SOCIEDAD ANONIMA, id=compania-veterinaria-de-importaciones-vetim-sociedad-anonima}]","563422.5","https://www.sicop.go.cr/index.jsp","buyer","563422.5","432020000600357","2020-11-29T08:14:31.000Z",
