"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-30T10:20:00.000Z","2014-08-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431068]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","IO-018TOQ104-N17-2014-578518","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-08-08T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- MEJORA A AREAS SECUNDARIAS 2014, AREA EL MOLINO","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- MEJORA A AREAS SECUNDARIAS 2014, AREA EL MOLINO","limited","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","578518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431068}]","CUC- MEJORA A AREAS SECUNDARIAS 2014, AREA EL MOLINO","578518","true","Mixta","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","643514","ocds-0ud2q6-IO-018TOQ104-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","599675.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","599675.62","578518"
"2019-11-08T17:40:02.000Z","2011-11-03T11:31:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[ASFALTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57141]","[{address={countryName=México}, roles=supplier, name=ASFALTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asfaltos-de-mexico-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","IO-018TOQ104-N20-2011-726194","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[asfaltos-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-11-07T21:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- PAVIMENTACION DE INSTALACIONES DE ZONA CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- PAVIMENTACION DE INSTALACIONES DE ZONA CUAUHTEMOC","limited","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","726194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57141}]","CUC-PAVIMENTACION DE INSTALACIONES DE ZONA CUAUHTEMOC","726194","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","96523","ocds-0ud2q6-IO-018TOQ104-N20-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1715487.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASFALTOS DE MEXICO SA DE CV, id=asfaltos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1715487.54","726194"
"2019-01-24T01:17:46.000Z","2014-09-05T10:02:00.000Z","2014-10-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447953]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","IO-018TOQ104-N20-2014-613925","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-09-12T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- MEJORA A AREAS SECUNDARIAS 2014, AREA GUERRERO","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- MEJORA A AREAS SECUNDARIAS 2014, AREA GUERRERO","limited","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","613925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447953}]","CUC- MEJORA A AREAS SECUNDARIAS 2014, AREA GUERRERO","613925","true","Mixta","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","666321","ocds-0ud2q6-IO-018TOQ104-N20-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","475679.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV, id=integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475679.81","613925"
"2019-01-24T01:18:06.000Z","2013-08-23T15:00:00.000Z","2013-09-20T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292287]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","IO-018TOQ104-N21-2013-445118","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-08-29T11:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","REFUERZO RCS -5120 12 KM -33 KV-3F-4H-ACSR 336 PC","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","REFUERZO RCS -5120 12 KM -33 KV-3F-4H-ACSR 336 PC","limited","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","445118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292287}]","CUC- REFUERZO RCS-5120 -12 KM-33 KV-3F-4H-ACSR-336-PC","445118","true","Mixta","Comisión Federal de Electricidad","2014-01-20T00:00:00.000Z","442517","ocds-0ud2q6-IO-018TOQ104-N21-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","582435.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","582435.06","445118"
"2019-01-24T01:17:00.000Z","2016-09-23T15:04:00.000Z",,"2016-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","active","complete","[IPEC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962261]","[{address={countryName=México}, roles=supplier, name=IPEC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipec-construcciones-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","IO-018TOQ104-E10-2016-1273709","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[ipec-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-10-10T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE OBRAS DERIVADAS DE SSEEBRAS 2016","[{id=compranet-1620524637144}]","018TOQ104","true","Expirado","CUC- CONSTRUCCION DE OBRAS DERIVADAS DE SSEEBRAS 2016","limited","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","1273709","MX-CPA","MXN","[{datePublished=2016-10-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962261}]","CUC- CONSTRUCCION DE OBRAS DERIVADAS DE SSEEBRAS 2016","1273709","true","Mixta","Comisión Federal de Electricidad","2017-03-09T00:00:00.000Z","1161109","ocds-0ud2q6-IO-018TOQ104-E10-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1210671.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IPEC CONSTRUCCIONES SA DE CV, id=ipec-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1210671.04","1273709"
"2019-01-24T01:17:46.000Z","2014-03-03T14:31:00.000Z","2014-04-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370525]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","IO-018TOQ104-N10-2014-507298","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-03-06T10:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- MEJORA A RAMALES DE MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- MEJORA A RAMALES DE MEDIA TENSION","limited","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","507298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370525}]","CUC- MEJORA A RAMALES DE MEDIA TENSION ZONA CUAUHTEMOC","507298","true","Mixta","Comisión Federal de Electricidad","2014-06-07T00:00:00.000Z","558046","ocds-0ud2q6-IO-018TOQ104-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1430759.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1430759.69","507298"
"2019-01-24T01:18:06.000Z","2013-08-23T14:44:00.000Z","2013-09-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292270]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","IO-018TOQ104-N20-2013-445200","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-08-29T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","REFUERZO RCS-5140 1C-15 KM-33 KV-3F-4H-ACSR- 336 PC Y RFZO RAMAL EL PICACHO","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","REFUERZO RCS-5140 1C-15 KM-33 KV-3F-4H-ACSR- 336 PC Y RFZO RAMAL EL PICACHO","limited","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","445200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292270}]","CUC- REFUERZO RCS-5140 1C-15 KM -33 KV-3F-4H ACSR 336-PC","445200","true","Mixta","Comisión Federal de Electricidad","2013-09-27T00:00:00.000Z","442356","ocds-0ud2q6-IO-018TOQ104-N20-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1581964.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1581964.82","445200"
"2019-11-08T17:40:02.000Z","2011-11-03T11:29:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[MOST CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57149]","[{address={countryName=México}, roles=supplier, name=MOST CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=most-construcciones-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","IO-018TOQ104-N21-2011-726226","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[most-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-11-08T00:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- BARDA PERIMETRAL, FOSA CAPTADORA DE ACEITE Y COLOCACION DE PISO A BASE DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- BARDA PERIMETRAL, FOSA CAPTADORA DE ACEITE Y COLOCACION DE PISO A BASE DE CONCRETO","limited","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","726226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57149}]","CUC-BARDA PERIMETRAL, FOSA CAPTADORA DE ACEITE Y COLOCACION DE PISO A BASE DE CO","726226","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","96525","ocds-0ud2q6-IO-018TOQ104-N21-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1644734.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOST CONSTRUCCIONES SA DE CV, id=most-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1644734.36","726226"
"2019-11-08T17:40:02.000Z","2011-12-19T11:46:00.000Z","2012-01-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[SERGIO RODRIGUEZ RIZK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72303]","[{address={countryName=México}, roles=supplier, name=SERGIO RODRIGUEZ RIZK, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-rodriguez-rizk}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","IO-018TOQ104-N25-2011-725006","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[sergio-rodriguez-rizk]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-01-02T22:30:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION L.D. Y R.D. CHILTEPIN Y PACAYBO 13 KM Y 47 POSTES","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION L.D. Y R.D. CHILTEPIN Y PACAYBO 13 KM Y 47 POSTES","limited","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72303}]","CFE-ZCUU-2011 CUC-CONSTRUCCIÓN L.D. Y R.D. CHILTEPIN Y PACAYBO 13 KM Y 47 POSTES","725006","true","Mixta","Comisión Federal de Electricidad","2012-04-20T00:00:00.000Z","120054","ocds-0ud2q6-IO-018TOQ104-N25-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3965745.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO RODRIGUEZ RIZK, id=sergio-rodriguez-rizk}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3965745.32","725006"
"2019-11-08T17:40:02.000Z","2011-12-19T12:20:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[ROGASOMA INGENIERIA Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72306]","[{address={countryName=México}, roles=supplier, name=ROGASOMA INGENIERIA Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rogasoma-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","IO-018TOQ104-N26-2011-725234","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[rogasoma-ingenieria-y-diseno-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-01-03T20:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE L.D.Y R.D. ERECHUCHIQUE 8.5 KM Y 26 POSTES","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE L.D.Y R.D. ERECHUCHIQUE 8.5 KM Y 26 POSTES","limited","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72306}]","CFE-ZCUU-2011 CONSTRUCCIÓN L.D. Y R.D. ERECHUCHIQUE 8.5 KMS Y 26 POSTES","725234","true","Mixta","Comisión Federal de Electricidad","2012-04-18T00:00:00.000Z","120066","ocds-0ud2q6-IO-018TOQ104-N26-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2288471.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGASOMA INGENIERIA Y DISEÑO SA DE CV, id=rogasoma-ingenieria-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2288471.36","725234"
