"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0011-2013]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0011-2013-13-0011-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[elevadores-otis-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENSUAL A SEIS ELEVADORES QUE SE ENCUENTRAN INSTALADOS EN EL EDIFICIO SEDE DE LA SECRETARIA DE MARINA.","[{id=pot-1620519810584}]","1 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENSUAL A SEIS ELEVADORES QUE SE ENCUENTRAN INSTALADOS EN EL EDIFICIO SEDE DE LA SECRETARIA DE MARINA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0011-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0011-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0011-2013}]","1 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENSUAL A SEIS ELEVADORES QUE SE ENCUENTRAN INSTALADOS EN EL EDIFICIO SEDE DE LA SECRETARIA DE MARINA.","13-0011-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-0011-2013","ocds-0ud2q6-13-0011-2013","729472.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729472.32","13-0011-2013",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0022-2012]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0022-2012-13-0022-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[elevadores-otis-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SERVICIO PREVENTIVO Y CORRECTIVO MENSUAL A SEIS ELEVADORES .","[{id=pot-1620519810584}]","1 SERVICIO PREVENTIVO Y CORRECTIVO MENSUAL A SEIS ELEVADORES .","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0022-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0022-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0022-2012}]","1 SERVICIO PREVENTIVO Y CORRECTIVO MENSUAL A SEIS ELEVADORES .","13-0022-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-0022-2012","ocds-0ud2q6-13-0022-2012","729472.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729472.92","13-0022-2012",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130-08]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","130-08-130-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[elevadores-otis-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES MARCA OTIS DEL EDIFICIO MORO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES MARCA OTIS DEL EDIFICIO MORO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","130-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130-08}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES MARCA OTIS DEL EDIFICIO MORO","130-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","130-08","ocds-0ud2q6-130-08","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","130-08",
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003154-3503-360]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003154-3503-360-0000003154-3503-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003154-3503-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003154-3503-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003154-3503-360}]","MANT Y CONSERV DE MAQUINARIA Y","0000003154-3503-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-31T00:00:00.000Z","0000003154-3503-360","ocds-0ud2q6-0000003154-3503-360","7839.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7839.5","0000003154-3503-360",
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003157-3503-360]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003157-3503-360-0000003157-3503-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003157-3503-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003157-3503-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003157-3503-360}]","MANT Y CONSERV DE MAQUINARIA Y","0000003157-3503-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-31T00:00:00.000Z","0000003157-3503-360","ocds-0ud2q6-0000003157-3503-360","7839.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7839.5","0000003157-3503-360",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2010]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0081/2010-0081/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[elevadores-otis-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA MARCA OTIS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA MARCA OTIS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0081/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0081/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA MARCA OTIS","0081/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0081/2010","ocds-0ud2q6-0081/2010","2292250.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2292250.94","0081/2010","true"
"2021-05-09T00:24:27.000Z","2009-01-21T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0084/2009]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0084/2009-0084/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[elevadores-otis-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ELEVADORES OTIS EN LOS INMUEBLES DENOMINADOS TORRE EJECUTIVA Y TORRE INSURGENTES .","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ELEVADORES OTIS EN LOS INMUEBLES DENOMINADOS TORRE EJECUTIVA Y TORRE INSURGENTES .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0084/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0084/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0084/2009}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ELEVADORES OTIS EN LOS INMUEBLES DENOMINADOS TORRE EJECUTIVA Y TORRE INSURGENTES .","0084/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0084/2009","ocds-0ud2q6-0084/2009","2024934.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2024934.31","0084/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01EL2010]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","01EL2010-01EL2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[elevadores-otis-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","01EL2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01EL2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01EL2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","01EL2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","01EL2010","ocds-0ud2q6-01EL2010","753100.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","753100.12","01EL2010",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-CENAVECE-C-S-AD-2007]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","017-CENAVECE-C-S-AD-2007-017-CENAVECE-C-S-AD-2007","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[elevadores-otis-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","017-CENAVECE-C-S-AD-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017-CENAVECE-C-S-AD-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-CENAVECE-C-S-AD-2007}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","017-CENAVECE-C-S-AD-2007","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","017-CENAVECE-C-S-AD-2007","ocds-0ud2q6-017-CENAVECE-C-S-AD-2007","44022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44022","017-CENAVECE-C-S-AD-2007",
"2021-05-09T00:24:27.000Z","2006-02-14T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019-06]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","019-06-019-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[elevadores-otis-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES DEL EDIFICIO MORO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES DEL EDIFICIO MORO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","019-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019-06}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES DEL EDIFICIO MORO","019-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","019-06","ocds-0ud2q6-019-06","207474.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207474.67","019-06",
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0309/2011]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0309/2011-0309/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[elevadores-otis-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y SUSTITUCIÓN DE INTERRUPTORES PARA LLAMADA DE PISO EN EL ELEVADOR PRIVADO DEL INMUEBLE TORRE EJECUTIVA","[{id=pot-1620519810584}]","SUMINISTRO Y SUSTITUCIÓN DE INTERRUPTORES PARA LLAMADA DE PISO EN EL ELEVADOR PRIVADO DEL INMUEBLE TORRE EJECUTIVA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0309/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0309/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0309/2011}]","SUMINISTRO Y SUSTITUCIÓN DE INTERRUPTORES PARA LLAMADA DE PISO EN EL ELEVADOR PRIVADO DEL INMUEBLE TORRE EJECUTIVA","0309/2011","SECRETARÍA DE ECONOMÍA","2011-11-11T00:00:00.000Z","0309/2011","ocds-0ud2q6-0309/2011","97000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97000","0309/2011",
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0305/2015]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0305/2015-0305/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[elevadores-otis-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES MARCA OTIS EN LOS INMUEBLES DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES MARCA OTIS EN LOS INMUEBLES DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0305/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0305/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0305/2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES MARCA OTIS EN LOS INMUEBLES DE LA SECRETARÍA DE ECONOMÍA","0305/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0305/2015","ocds-0ud2q6-0305/2015","2202964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2202964","0305/2015","true"
