"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T12:51:52.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[GRUPO DIVERSCAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0018700001]","[{identifier={scheme=Registro Nacional, id=3101372703, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Zapote de las oficinas de la Cruz Roja 100 mts Norte, 125 Mts Oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DIVERSCAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-diverscan-sociedad-anonima}]","1421250","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000131-0018700001-432019011600148","[contract]","colegio-universitario-de-cartago","[grupo-diverscan-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORA 3D Y COMPONENTES ELECTRONICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0018700001}]","432019011600148","2019-12-13T12:51:52.000Z","2019CD-000131-0018700001","ocds-rwubve-2019CD-000131-0018700001","[BIENES/SERVICIOS]","1119571.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DIVERSCAN SOCIEDAD ANONIMA, id=grupo-diverscan-sociedad-anonima}]","1421250","https://www.sicop.go.cr/index.jsp","buyer","1119571.02","432019011600148","585.084568","585.084568","USD","USD","1913.52","1913.52"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T10:13:59.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0018700001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","240000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000132-0018700001-432019011600154","[contract]","colegio-universitario-de-cartago","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos en general","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0018700001}]","432019011600154","2019-12-19T10:13:59.000Z","2019CD-000132-0018700001","ocds-rwubve-2019CD-000132-0018700001","[BIENES/SERVICIOS]","168300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","168300","432019011600154",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T15:53:24.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0018700001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","255000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000133-0018700001-432019011600202","[contract]","colegio-universitario-de-cartago","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MÉDICO EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0018700001}]","432019011600202","2019-12-27T15:53:24.000Z","2019CD-000133-0018700001","ocds-rwubve-2019CD-000133-0018700001","[BIENES]","22440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","22440","432019011600202",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T15:51:56.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[MEDITEK SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0018700001]","[{identifier={scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del Edificio del ICE, 250 mts oeste y 300 mts norte Edificio MEDITEK Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDITEK SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meditek-services-sociedad-anonima}]","255000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000133-0018700001-432019011600200","[contract]","colegio-universitario-de-cartago","[meditek-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MÉDICO EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0018700001}]","432019011600200","2019-12-27T15:51:56.000Z","2019CD-000133-0018700001","ocds-rwubve-2019CD-000133-0018700001","[BIENES]","70978.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","70978.69","432019011600200","561.18505","561.18505","USD","USD","126.48","126.48"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T12:11:58.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0018700001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","594000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000134-0018700001-432019011600172","[contract]","colegio-universitario-de-cartago","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISPENSADORES Y RECIPIENTES PARA CLASIFICACIÓN DE RESIDUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0018700001}]","432019011600172","2019-12-20T12:11:58.000Z","2019CD-000134-0018700001","ocds-rwubve-2019CD-000134-0018700001","[BIENES]","351785","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","594000","https://www.sicop.go.cr/index.jsp","buyer","351785","432019011600172",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T14:10:50.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0018700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","999990","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000118-0018700001-432019011600110","[contract]","colegio-universitario-de-cartago","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓNEN PERIÓDICO LA TEJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0018700001}]","432019011600110","2019-11-22T14:10:50.000Z","2019CD-000118-0018700001","ocds-rwubve-2019CD-000118-0018700001","[SERVICIOS]","715098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","999990","https://www.sicop.go.cr/index.jsp","buyer","715098","432019011600110",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T14:48:33.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[Ingeniosos Grupo Estratégico Remi S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0018700001]","[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","550000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000119-0018700001-432019011600122","[contract]","colegio-universitario-de-cartago","[ingeniosos-grupo-estrategico-remi-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE DISEÑADOR GRÁFICO PARA LÍNEA PROMOCIONAL 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0018700001}]","432019011600122","2019-11-24T14:48:33.000Z","2019CD-000119-0018700001","ocds-rwubve-2019CD-000119-0018700001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]","550000","https://www.sicop.go.cr/index.jsp","buyer","204000","432019011600122",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T10:23:06.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0018700001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","240000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000132-0018700001-432019011600155","[contract]","colegio-universitario-de-cartago","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos en general","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0018700001}]","432019011600155","2019-12-19T10:23:06.000Z","2019CD-000132-0018700001","ocds-rwubve-2019CD-000132-0018700001","[BIENES/SERVICIOS]","660715.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","660715.2","432019011600155",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T15:52:42.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0018700001]","[{identifier={scheme=Registro Nacional, id=3101237818, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m este de los tribunales de Justicia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","255000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000133-0018700001-432019011600201","[contract]","colegio-universitario-de-cartago","[equipos-y-suministros-keima-e-s-k-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MÉDICO EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0018700001}]","432019011600201","2019-12-27T15:52:42.000Z","2019CD-000133-0018700001","ocds-rwubve-2019CD-000133-0018700001","[BIENES]","24000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","24000","432019011600201",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T15:51:16.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0018700001]","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","255000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000133-0018700001-432019011600199","[contract]","colegio-universitario-de-cartago","[romanas-ocony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MÉDICO EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0018700001}]","432019011600199","2019-12-27T15:51:16.000Z","2019CD-000133-0018700001","ocds-rwubve-2019CD-000133-0018700001","[BIENES]","300900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","300900","432019011600199",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T11:30:03.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0018700001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","594000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000134-0018700001-432019011600171","[contract]","colegio-universitario-de-cartago","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISPENSADORES Y RECIPIENTES PARA CLASIFICACIÓN DE RESIDUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0018700001}]","432019011600171","2019-12-20T11:30:03.000Z","2019CD-000134-0018700001","ocds-rwubve-2019CD-000134-0018700001","[BIENES]","599760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","594000","https://www.sicop.go.cr/index.jsp","buyer","599760","432019011600171",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T12:06:37.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CONSULTORIAS Y DESARROLLOS PROFESIONALES INTERNACIONAL CDP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0018700001]","[{identifier={scheme=Registro Nacional, id=3101746369, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este del Colegio Federado de Ingenieros y Arquitectos de Costa Rica, sobre calle paralela, Edificio INTUS, 3er piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIAS Y DESARROLLOS PROFESIONALES INTERNACIONAL CDP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consultorias-y-desarrollos-profesionales-internacional-cdp-sociedad-anonima}]","600000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000098-0018700001-432019011600121","[contract]","colegio-universitario-de-cartago","[consultorias-y-desarrollos-profesionales-internacional-cdp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Ingeniero Eléctrico para que realice ajuste en el TAP del transformador eléctrico, propiedad del CUC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0018700001}]","432019011600121","2019-11-23T12:06:37.000Z","2019CD-000098-0018700001","ocds-rwubve-2019CD-000098-0018700001","[SERVICIOS]","255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIAS Y DESARROLLOS PROFESIONALES INTERNACIONAL CDP SOCIEDAD ANONIMA, id=consultorias-y-desarrollos-profesionales-internacional-cdp-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","255000","432019011600121",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T13:44:22.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[AKTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0018700001]","[{identifier={scheme=Registro Nacional, id=3101287514, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Hacienda el Paseo, B46 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AKTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aktek-sociedad-anonima}]","1700000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000099-0018700001-432019011600096","[contract]","colegio-universitario-de-cartago","[aktek-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODULO AL SISTEMA AVATAR PAGOS ONLINE SERVICIO COMERCIO ELECTRONICO DATAFONO VIRTUAL, VINCULADO AL BANCO DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0018700001}]","432019011600096","2019-11-14T13:44:22.000Z","2019CD-000099-0018700001","ocds-rwubve-2019CD-000099-0018700001","[SERVICIOS]","1671780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AKTEK SOCIEDAD ANONIMA, id=aktek-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1671780","432019011600096",,,,,,
