"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z",,"2006-09-11T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[ASESORES EN SISTEMAS ELECTRONICOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC-29022001/1085&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASESORES EN SISTEMAS ELECTRONICOS DEL SURESTE S.A. DE C.V., details={type=company}, id=asesores-en-sistemas-electronicos-del-sureste-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-002-06-CT/SC-29022001/1085","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[asesores-en-sistemas-electronicos-del-sureste-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICION DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","29022001",,,"ADQUISICION DE EQUIPO DE CýMPUTO","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC-29022001/1085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC-29022001/1085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC-29022001/1085&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE EQUIPO DE CýMPUTO","CT/SC-29022001/1085",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-002-06","ocds-0ud2q6-29022001-002-06",,,,"823450",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ASESORES EN SISTEMAS ELECTRONICOS DEL SURESTE S.A. DE C.V., id=asesores-en-sistemas-electronicos-del-sureste-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823450","CT/SC-29022001/1085"
"2021-05-09T03:21:07.000Z",,"2007-01-10T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[LA RED CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-29022001/719/07&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA RED CORPORATIVO, S.A. DE C.V., details={type=company}, id=la-red-corporativo-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-002-07-SC-29022001/719/07","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[la-red-corporativo-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","29022001",,,"ADQUISICIýN DE EQUIPO DE CýMPUTO","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","SC-29022001/719/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-29022001/719/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-29022001/719/07&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"ADQUISICIýN DE EQUIPO DE CýMPUTO","SC-29022001/719/07",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-002-07","ocds-0ud2q6-29022001-002-07",,,,"169039.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LA RED CORPORATIVO, S.A. DE C.V., id=la-red-corporativo-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169039.8","SC-29022001/719/07"
"2021-05-09T03:21:07.000Z",,"2007-01-10T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[ASESORES EN SISTEMAS ELECTRONICOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-29022001/0715/07&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORES EN SISTEMAS ELECTRONICOS DEL SURESTE S.A. DE C.V., details={type=company}, id=asesores-en-sistemas-electronicos-del-sureste-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-002-07-SC-29022001/0715/07","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[asesores-en-sistemas-electronicos-del-sureste-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","29022001",,,"ADQUISICIýN DE EQUIPO DE CýMPUTO","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","SC-29022001/0715/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-29022001/0715/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-29022001/0715/07&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"ADQUISICIýN DE EQUIPO DE CýMPUTO","SC-29022001/0715/07",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-002-07","ocds-0ud2q6-29022001-002-07",,,,"1149500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ASESORES EN SISTEMAS ELECTRONICOS DEL SURESTE S.A. DE C.V., id=asesores-en-sistemas-electronicos-del-sureste-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1149500","SC-29022001/0715/07"
"2021-05-09T03:21:07.000Z",,"2010-06-02T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[OMEGA COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC-29022001/18/09&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OMEGA COMUNICACIONES S.A. DE C.V., details={type=company}, id=omega-comunicaciones-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-002-09-CT/SC-29022001/18/09","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[omega-comunicaciones-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICION E INSTALACIýN DE UN SISTEMA DE TRANSPORTE DE INFORMACIýN PARA TELECOMUNICACIONES Y EQUIPOS TELEFONICOS.","[{id=compranet3-1620530467436}]","29022001",,,"ADQUISICION E INSTALACIýN DE UN SISTEMA DE TRANSPORTE DE INFORMACIýN PARA TELECOMUNICACIONES Y EQUIPOS TELEFONICOS.","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC-29022001/18/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC-29022001/18/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC-29022001/18/09&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION E INSTALACIýN DE UN SISTEMA DE TRANSPORTE DE INFORMACIýN PARA TELECOMUNICACIONES Y EQUIPOS TELEFONICOS.","CT/SC-29022001/18/09",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-002-09","ocds-0ud2q6-29022001-002-09",,,,"3787620",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OMEGA COMUNICACIONES S.A. DE C.V., id=omega-comunicaciones-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3787620","CT/SC-29022001/18/09"
"2021-05-09T03:21:07.000Z",,"2011-02-04T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[INGENIERÍA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/272/10&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO, S.A. DE C., details={type=company}, id=ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-c}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-002-10-29022001/272/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-c]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipos de Computo","[{id=compranet3-1620530467436}]","29022001",,,"Adquisiciýn de Equipos de Computo","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/272/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/272/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/272/10&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]",,"Adquisiciýn de Equipos de Computo","29022001/272/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-002-10","ocds-0ud2q6-29022001-002-10",,,,"44747.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA EN MANTENIMIENTO Y SISTEMAS DEL GOLFO, S.A. DE C., id=ingenieria-en-mantenimiento-y-sistemas-del-golfo-sa-de-c}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44747.2","29022001/272/10"
"2021-05-09T03:21:07.000Z",,"2011-02-04T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[IMAGINARIUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/273/10&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMAGINARIUM SA DE CV, details={type=company}, id=imaginarium-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-002-10-29022001/273/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[imaginarium-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipos de Computo","[{id=compranet3-1620530467436}]","29022001",,,"Adquisiciýn de Equipos de Computo","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/273/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/273/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/273/10&p_CveDep=29022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]",,"Adquisiciýn de Equipos de Computo","29022001/273/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-002-10","ocds-0ud2q6-29022001-002-10",,,,"244776",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IMAGINARIUM SA DE CV, id=imaginarium-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244776","29022001/273/10"
"2021-05-09T03:21:07.000Z",,"2004-05-08T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-003-SALUD-252-03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-003-03-SC-003-SALUD-252-03","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[equipar-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29022001",,,"Material y Equipo de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","SC-003-SALUD-252-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-003-SALUD-252-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-003-SALUD-252-03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]",,"Material y Equipo de Laboratorio","SC-003-SALUD-252-03",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-003-03","ocds-0ud2q6-29022001-003-03",,,,"28666",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28666","SC-003-SALUD-252-03"
"2021-05-09T03:21:07.000Z",,"2004-05-07T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-003-SALUD-256-03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-003-03-SC-003-SALUD-256-03","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29022001",,,"Material y Equipo de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","SC-003-SALUD-256-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-003-SALUD-256-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-003-SALUD-256-03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]",,"Material y Equipo de Laboratorio","SC-003-SALUD-256-03",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-003-03","ocds-0ud2q6-29022001-003-03",,,,"122502.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122502.3","SC-003-SALUD-256-03"
"2021-05-09T03:21:07.000Z",,"2004-05-07T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[PROVEEDOR CIENTIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-003-SALUD-260-03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDOR CIENTIFICO, S.A. DE C.V., details={type=company}, id=proveedor-cientifico-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-003-03-SC-003-SALUD-260-03","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[proveedor-cientifico-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29022001",,,"Material y Equipo de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","SC-003-SALUD-260-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-003-SALUD-260-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-003-SALUD-260-03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]",,"Material y Equipo de Laboratorio","SC-003-SALUD-260-03",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-003-03","ocds-0ud2q6-29022001-003-03",,,,"435000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDOR CIENTIFICO, S.A. DE C.V., id=proveedor-cientifico-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435000","SC-003-SALUD-260-03"
"2021-05-09T03:21:07.000Z",,"2003-08-08T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[DIMEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-003-SALUD-262-03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIMEG, S.A. DE C.V., details={type=company}, id=dimeg-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-003-03-SC-003-SALUD-262-03","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[dimeg-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29022001",,,"Material y Equipo de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","SC-003-SALUD-262-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-003-SALUD-262-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-003-SALUD-262-03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]",,"Material y Equipo de Laboratorio","SC-003-SALUD-262-03",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-003-03","ocds-0ud2q6-29022001-003-03",,,,"47930",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DIMEG, S.A. DE C.V., id=dimeg-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47930","SC-003-SALUD-262-03"
"2021-05-09T03:21:07.000Z",,"2003-11-09T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-003-SALUD-331-03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE, details={type=company}, id=equipos-profesionales-para-hospitales-y-laboratorios-sa-de}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-003-03-SC-003-SALUD-331-03","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[equipos-profesionales-para-hospitales-y-laboratorios-sa-de]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29022001",,,"Material y Equipo de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","SC-003-SALUD-331-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-003-SALUD-331-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-003-SALUD-331-03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]",,"Material y Equipo de Laboratorio","SC-003-SALUD-331-03",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-003-03","ocds-0ud2q6-29022001-003-03",,,,"198765",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE, id=equipos-profesionales-para-hospitales-y-laboratorios-sa-de}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198765","SC-003-SALUD-331-03"
