"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[RENTA Y SERVICIOS DIVERSOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0139/AD/2012]","[{roles=supplier, name=RENTA Y SERVICIOS DIVERSOS SA DE CV, details={type=company}, id=renta-y-servicios-diversos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0139/AD/2012-HRAEV/RM/0139/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[renta-y-servicios-diversos-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0139/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0139/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0139/AD/2012}]","MATERIAL DE CURACION","HRAEV/RM/0139/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0139/AD/2012","ocds-0ud2q6-HRAEV/RM/0139/AD/2012","678.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENTA Y SERVICIOS DIVERSOS SA DE CV, id=renta-y-servicios-diversos-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678.6","HRAEV/RM/0139/AD/2012"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIALIZADORA HISA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/013AD/2013]","[{roles=supplier, name=COMERCIALIZADORA HISA S.A. DE C.V, details={type=company}, id=comercializadora-hisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/013AD/2013-HRAEV/RM/013AD/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[comercializadora-hisa-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/013AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/013AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/013AD/2013}]","MATERIAL DE CURACION","HRAEV/RM/013AD/2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/013AD/2013","ocds-0ud2q6-HRAEV/RM/013AD/2013","7696.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA HISA S.A. DE C.V, id=comercializadora-hisa-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7696.82","HRAEV/RM/013AD/2013"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[JORGE ALBERTO SANTIBAÑES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/014/AD/2012]","[{roles=supplier, name=JORGE ALBERTO SANTIBAÑES, details={type=person}, id=jorge-alberto-santibanes}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/014/AD/2012-HRAEV/RM/014/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[jorge-alberto-santibanes]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/014/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/014/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/014/AD/2012}]","MATERIAL DE CURACION","HRAEV/RM/014/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/014/AD/2012","ocds-0ud2q6-HRAEV/RM/014/AD/2012","46980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO SANTIBAÑES, id=jorge-alberto-santibanes}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46980","HRAEV/RM/014/AD/2012"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V. (CIDSA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/014/AD/2013]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V. (CIDSA), details={type=company}, id=compania-internacional-de-distribuciones-sa-de-cv-cidsa}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/014/AD/2013-HRAEV/RM/014/AD/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[compania-internacional-de-distribuciones-sa-de-cv-cidsa]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/014/AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/014/AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/014/AD/2013}]","MATERIAL DE CURACION","HRAEV/RM/014/AD/2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/014/AD/2013","ocds-0ud2q6-HRAEV/RM/014/AD/2013","3511.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V. (CIDSA), id=compania-internacional-de-distribuciones-sa-de-cv-cidsa}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3511.09","HRAEV/RM/014/AD/2013"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[CASA MARZAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/014/LPN-I105/CIMSS/20]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/014/LPN-I105/CIMSS/20-HRAEV/RM/014/LPN-I105/CIMSS/20","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[casa-marzam-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/014/LPN-I105/CIMSS/20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/014/LPN-I105/CIMSS/20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/014/LPN-I105/CIMSS/20}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","HRAEV/RM/014/LPN-I105/CIMSS/20","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/014/LPN-I105/CIMSS/20","ocds-0ud2q6-HRAEV/RM/014/LPN-I105/CIMSS/20","74880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74880","HRAEV/RM/014/LPN-I105/CIMSS/20"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0140/AD/2012]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0140/AD/2012-HRAEV/RM/0140/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[diagnostico-y-cirugia-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0140/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0140/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0140/AD/2012}]","MATERIAL DE CURACION","HRAEV/RM/0140/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0140/AD/2012","ocds-0ud2q6-HRAEV/RM/0140/AD/2012","9135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9135","HRAEV/RM/0140/AD/2012"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0141/AD/2012]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0141/AD/2012-HRAEV/RM/0141/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[diagnostico-y-cirugia-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0141/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0141/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0141/AD/2012}]","MATERIAL DE CURACION","HRAEV/RM/0141/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0141/AD/2012","ocds-0ud2q6-HRAEV/RM/0141/AD/2012","2140.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2140.2","HRAEV/RM/0141/AD/2012"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[RENTA Y SERVICIOS DIVERSOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0142/AD/2012]","[{roles=supplier, name=RENTA Y SERVICIOS DIVERSOS SA DE CV, details={type=company}, id=renta-y-servicios-diversos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0142/AD/2012-HRAEV/RM/0142/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[renta-y-servicios-diversos-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0142/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0142/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0142/AD/2012}]","MATERIAL DE CURACION","HRAEV/RM/0142/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0142/AD/2012","ocds-0ud2q6-HRAEV/RM/0142/AD/2012","4611","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENTA Y SERVICIOS DIVERSOS SA DE CV, id=renta-y-servicios-diversos-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4611","HRAEV/RM/0142/AD/2012"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0143/AD/2012]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0143/AD/2012-HRAEV/RM/0143/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[grupo-farmacos-especializados-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0143/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0143/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0143/AD/2012}]","MEDICAMENTO","HRAEV/RM/0143/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0143/AD/2012","ocds-0ud2q6-HRAEV/RM/0143/AD/2012","37498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37498","HRAEV/RM/0143/AD/2012"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[HOSPIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0144/CM/2012]","[{roles=supplier, name=HOSPIRA, details={type=company}, id=hospira}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0144/CM/2012-HRAEV/RM/0144/CM/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[hospira]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0144/CM/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0144/CM/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0144/CM/2012}]","MATERIAL DE CURACION","HRAEV/RM/0144/CM/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0144/CM/2012","ocds-0ud2q6-HRAEV/RM/0144/CM/2012","1326052.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPIRA, id=hospira}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1326052.38","HRAEV/RM/0144/CM/2012"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO EOLICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0145/CM/2012]","[{roles=supplier, name=GRUPO EOLICA SA DE CV, details={type=company}, id=grupo-eolica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0145/CM/2012-HRAEV/RM/0145/CM/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[grupo-eolica-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0145/CM/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0145/CM/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0145/CM/2012}]","MATERIAL DE CURACION","HRAEV/RM/0145/CM/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0145/CM/2012","ocds-0ud2q6-HRAEV/RM/0145/CM/2012","637088.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","637088.53","HRAEV/RM/0145/CM/2012"
