"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-17T12:00:02.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[KABAT SECURITY SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000033-0005700001]","[{identifier={scheme=Registro Nacional, id=3101497864, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Silvania 500 O Bodega 37 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KABAT SECURITY SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kabat-security-systems-sociedad-anonima}]","1000000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014CD-000033-0005700001-432014000200032","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[kabat-security-systems-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ESCASA CUANTÍA URGENCIA ¨COMPRA DE CARNET Y/O TARJETA DE ACCESO PARA EL TROMPO DE INGRESO A LA PISTA SINTÉTICA DEL POLIDEPORTIVO DE BELÉN”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000033-0005700001}]","Heredia","432014000200032","2015-01-17T12:00:02.000Z","2014CD-000033-0005700001","ocds-rwubve-2014CD-000033-0005700001","[BIENES]","960500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KABAT SECURITY SYSTEMS SOCIEDAD ANONIMA, id=kabat-security-systems-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","960500","432014000200032","true",
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-02-14T14:21:48.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ERGOMETRIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000002-0005700001]","[{identifier={scheme=Registro Nacional, id=3101361293, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE EL BOQUERON CONTIGUO AL GIMNACIO MUNICIPAL. Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ERGOMETRIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ergometrix-sociedad-anonima}]","6000000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2013LA-000002-0005700001-432014000300001","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[ergometrix-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACION DE SERVICIOS PROFESIONAL EN MEDICINA DEPORTIVA”","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000002-0005700001}]","Heredia","432014000300001","2015-02-14T14:21:48.000Z","2013LA-000002-0005700001","ocds-rwubve-2013LA-000002-0005700001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ERGOMETRIX SOCIEDAD ANONIMA, id=ergometrix-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432014000300001","true",
"2021-11-28T01:37:43.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2013-12-23T15:42:28.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ASOCIACION DEPORTIVA BELEN TAEKWON DO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000001-0005700001]","[{identifier={scheme=Registro Nacional, id=3002317978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Polideportivo Gimnasio Artes Marciales San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACION DEPORTIVA BELEN TAEKWON DO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-deportiva-belen-taekwon-do}]","2.299503096E7","CRC","Comité Cantonal de Deportes y Recreación de Belén","2013LN-000001-0005700001-432013000300029","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[asociacion-deportiva-belen-taekwon-do]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Técnicos para el Desarrollo de Programas Deportivos en el cantón de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432013000300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000001-0005700001}]","Heredia","432013000300029","2014-12-23T15:42:28.000Z","2013LN-000001-0005700001","ocds-rwubve-2013LN-000001-0005700001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION DEPORTIVA BELEN TAEKWON DO, id=asociacion-deportiva-belen-taekwon-do}]","2.299503096E7","https://www.sicop.go.cr/index.jsp","buyer","9000000","432013000300029",,
"2021-11-28T01:37:43.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2013-12-23T15:40:42.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ASOCIACION DEPORTIVA BELEN FUTBOL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000001-0005700001]","[{identifier={scheme=Registro Nacional, id=3002275406, uri=http://www.registronacional.go.cr/}, address={streetAddress=En Polideportivo San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACION DEPORTIVA BELEN FUTBOL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-deportiva-belen-futbol}]","2.299503096E7","CRC","Comité Cantonal de Deportes y Recreación de Belén","2013LN-000001-0005700001-432013000300027","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[asociacion-deportiva-belen-futbol]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Técnicos para el Desarrollo de Programas Deportivos en el cantón de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432013000300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000001-0005700001}]","Heredia","432013000300027","2014-12-23T15:40:42.000Z","2013LN-000001-0005700001","ocds-rwubve-2013LN-000001-0005700001","[SERVICIOS]","2.046687036E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION DEPORTIVA BELEN FUTBOL, id=asociacion-deportiva-belen-futbol}]","2.299503096E7","https://www.sicop.go.cr/index.jsp","buyer","2.046687036E7","432013000300027",,
"2021-11-28T01:37:43.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2013-12-23T14:54:51.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ASOCIACION DEPORTIVA BELEN BALONCESTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000001-0005700001]","[{identifier={scheme=Registro Nacional, id=3002322241, uri=http://www.registronacional.go.cr/}, address={streetAddress=Polideportivo de Belen, contiguo al Gimnasio de Baloncesto San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACION DEPORTIVA BELEN BALONCESTO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-deportiva-belen-baloncesto}]","2.299503096E7","CRC","Comité Cantonal de Deportes y Recreación de Belén","2013LN-000001-0005700001-432013000300023","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[asociacion-deportiva-belen-baloncesto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Técnicos para el Desarrollo de Programas Deportivos en el cantón de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432013000300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000001-0005700001}]","Heredia","432013000300023","2014-12-23T14:54:51.000Z","2013LN-000001-0005700001","ocds-rwubve-2013LN-000001-0005700001","[SERVICIOS]","10800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION DEPORTIVA BELEN BALONCESTO, id=asociacion-deportiva-belen-baloncesto}]","2.299503096E7","https://www.sicop.go.cr/index.jsp","buyer","10800000","432013000300023",,
"2021-11-28T01:37:43.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2013-12-23T14:52:47.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ASOCIACION DEPORTIVA BELEN TRIATLON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000001-0005700001]","[{identifier={scheme=Registro Nacional, id=3002493907, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia 800 metros oeste 200 metros sur 400 oeste 200 norte Polideportivo San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACION DEPORTIVA BELEN TRIATLON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=asociacion-deportiva-belen-triatlon}]","2.299503096E7","CRC","Comité Cantonal de Deportes y Recreación de Belén","2013LN-000001-0005700001-432013000300021","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[asociacion-deportiva-belen-triatlon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Técnicos para el Desarrollo de Programas Deportivos en el cantón de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432013000300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000001-0005700001}]","Heredia","432013000300021","2014-12-23T14:52:47.000Z","2013LN-000001-0005700001","ocds-rwubve-2013LN-000001-0005700001","[SERVICIOS]","1.400000004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION DEPORTIVA BELEN TRIATLON, id=asociacion-deportiva-belen-triatlon}]","2.299503096E7","https://www.sicop.go.cr/index.jsp","buyer","1.400000004E7","432013000300021",,
"2021-11-28T01:37:43.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2013-12-23T14:50:54.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ASOCIACION DEPORTIVA DE KARATE-DO BELEN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000001-0005700001]","[{identifier={scheme=Registro Nacional, id=3002566876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Belén Centro en el Polideportivo San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACION DEPORTIVA DE KARATE-DO BELEN, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-deportiva-de-karate-do-belen}]","2.299503096E7","CRC","Comité Cantonal de Deportes y Recreación de Belén","2013LN-000001-0005700001-432013000300020","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[asociacion-deportiva-de-karate-do-belen]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Técnicos para el Desarrollo de Programas Deportivos en el cantón de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432013000300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000001-0005700001}]","Heredia","432013000300020","2014-12-23T14:50:54.000Z","2013LN-000001-0005700001","ocds-rwubve-2013LN-000001-0005700001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION DEPORTIVA DE KARATE-DO BELEN, id=asociacion-deportiva-de-karate-do-belen}]","2.299503096E7","https://www.sicop.go.cr/index.jsp","buyer","9000000","432013000300020",,
"2021-11-28T01:37:43.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2013-12-23T14:47:44.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[IMPLEMENTOS DE ACCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000002-0005700001]","[{identifier={scheme=Registro Nacional, id=3101120514, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este de grupo Taca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPLEMENTOS DE ACCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=implementos-de-accion-total-sociedad-anonima}]","100000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2013LN-000002-0005700001-432013000300016","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[implementos-de-accion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes Deportivos","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432013000300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000002-0005700001}]","Heredia","432013000300016","2014-12-23T14:47:44.000Z","2013LN-000002-0005700001","ocds-rwubve-2013LN-000002-0005700001","[BIENES/SERVICIOS]","425725","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPLEMENTOS DE ACCION TOTAL SOCIEDAD ANONIMA, id=implementos-de-accion-total-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","425725","432013000300016","true",
"2021-11-28T01:37:43.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2013-12-20T12:04:43.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[Asociacion Deportiva de Gimnasia Artistica de Belen]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000002-0005700001]","[{identifier={scheme=Registro Nacional, id=3002358783, uri=http://www.registronacional.go.cr/}, address={streetAddress=100mtras este del polideportivo San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asociacion Deportiva de Gimnasia Artistica de Belen, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-deportiva-de-gimnasia-artistica-de-belen}]","100000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2013LN-000002-0005700001-432013000300017","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[asociacion-deportiva-de-gimnasia-artistica-de-belen]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes Deportivos","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432013000300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LN-000002-0005700001}]","Heredia","432013000300017","2014-12-20T12:04:43.000Z","2013LN-000002-0005700001","ocds-rwubve-2013LN-000002-0005700001","[BIENES/SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asociacion Deportiva de Gimnasia Artistica de Belen, id=asociacion-deportiva-de-gimnasia-artistica-de-belen}]","100000","https://www.sicop.go.cr/index.jsp","buyer","100000","432013000300017","true",
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-02-27T18:02:42.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ASOCIACION DEPORTIVA BELEN ATLETISMO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0005700001]","[{identifier={scheme=Registro Nacional, id=3002272652, uri=http://www.registronacional.go.cr/}, address={streetAddress=Polideportivo de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACION DEPORTIVA BELEN ATLETISMO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=asociacion-deportiva-belen-atletismo}]","17400000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014LA-000002-0005700001-432015000200003","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[asociacion-deportiva-belen-atletismo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACION SERVICIOS TECNICOS DISCIPLINA ATLETISMO","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0005700001}]","Heredia","432015000200003","2015-12-27T18:02:42.000Z","2014LA-000002-0005700001","ocds-rwubve-2014LA-000002-0005700001","[SERVICIOS]","17400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION DEPORTIVA BELEN ATLETISMO, id=asociacion-deportiva-belen-atletismo}]","17400000","https://www.sicop.go.cr/index.jsp","buyer","17400000","432015000200003",,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-03-28T17:03:19.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0005700001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","40575","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016LA-000001-0005700001-432016000300002","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE ASEO Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0005700001}]","Heredia","432016000300002","2017-03-28T17:03:19.000Z","2016LA-000001-0005700001","ocds-rwubve-2016LA-000001-0005700001","[BIENES]","17198","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","40575","https://www.sicop.go.cr/index.jsp","buyer","17198","432016000300002","true",
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-03-28T17:01:52.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0005700001]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","40575","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016LA-000001-0005700001-432016000300003","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE ASEO Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0005700001}]","Heredia","432016000300003","2017-03-28T17:01:52.000Z","2016LA-000001-0005700001","ocds-rwubve-2016LA-000001-0005700001","[BIENES]","19483","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","40575","https://www.sicop.go.cr/index.jsp","buyer","19483","432016000300003","true",
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-31T18:54:09.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[MANTENIMIENTO ZONAS VERDES GABELO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0005700001]","[{identifier={scheme=Registro Nacional, id=3101207853, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sta Cecilia de Heredia, segunda etapa, d reposteria Espigas 50mts sur San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MANTENIMIENTO ZONAS VERDES GABELO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-zonas-verdes-gabelo-sociedad-anonima}]","21600000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2016LA-000003-0005700001-432016000100002","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[mantenimiento-zonas-verdes-gabelo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“OPERACIÓN Y MANTENIMIENTO DE CUARTO DE MONOTOREO DEL POLIDEPORTIVO DE BELÉN” (2 operadores de monitoreo)¨","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432016000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0005700001}]","Heredia","432016000100002","2017-05-31T18:54:09.000Z","2016LA-000003-0005700001","ocds-rwubve-2016LA-000003-0005700001","[BIENES]","1.850871636E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MANTENIMIENTO ZONAS VERDES GABELO SOCIEDAD ANONIMA, id=mantenimiento-zonas-verdes-gabelo-sociedad-anonima}]","21600000","https://www.sicop.go.cr/index.jsp","buyer","1.850871636E7","432016000100002",,
