"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-08-13T13:53:00.000Z","2014-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[CABLES Y CONTROLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436844]","[{address={countryName=México}, roles=supplier, name=CABLES Y CONTROLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cables-y-controles-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N91-2014-591563","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[cables-y-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2014-08-20T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","PARTE P/VALVULA DE CONTROL KWZ706231R004","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","PARTE P/VALVULA DE CONTROL KWZ706231R004","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","591563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436844}]","PARTE P/VALVULA DE CONTROL KWZ706231R004","591563","true","Electrónica","Comisión Federal de Electricidad","2014-09-25T00:00:00.000Z","651857","ocds-0ud2q6-AA-018TOQ967-N91-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","365000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CABLES Y CONTROLES SA DE CV, id=cables-y-controles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365000","591563",,
"2019-01-24T01:17:46.000Z","2014-09-10T16:34:00.000Z","2014-09-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[LUIS ALEJANDRO BUENTELLO GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449485]","[{address={countryName=México}, roles=supplier, name=LUIS ALEJANDRO BUENTELLO GARZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alejandro-buentello-garza}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N114-2014-602741","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[luis-alejandro-buentello-garza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2014-09-12T15:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","REPARACION DUCTO DE ESCAPE","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","REPARACION DUCTO DE ESCAPE","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","602741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449485}]","REPARACION DUCTO DE ESCAPE","602741","true","Electrónica","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","669449","ocds-0ud2q6-AA-018TOQ967-N114-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","364480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALEJANDRO BUENTELLO GARZA, id=luis-alejandro-buentello-garza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364480","602741",,
"2019-01-24T01:16:35.000Z",,"2017-01-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[ROHJAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087025]","[{address={countryName=México}, roles=supplier, name=ROHJAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rohjan-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-E2-2017-1309636","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[rohjan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González",,"pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","ALUMINATO DE SODIO","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","ALUMINATO DE SODIO","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1309636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087025}]","ALUMINATO DE SODIO","1309636","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1257380","ocds-0ud2q6-AA-018TOQ967-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","362500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROHJAN SA DE CV, id=rohjan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362500","1309636",,
"2019-01-24T01:17:24.000Z",,"2015-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534173]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","SA-018TOQ967-N33-2015-712675","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González",,"pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","TUBO DE 18""DE A/C C-60 A-106","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","TUBO DE 18""DE A/C C-60 A-106","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","712675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534173}]","TUBO DE 18"" DE A/C C-60 A-106","712675","true","Electrónica","Comisión Federal de Electricidad","2015-03-19T00:00:00.000Z","778322","ocds-0ud2q6-SA-018TOQ967-N33-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","362333.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362333.45","712675",,
"2019-11-08T17:40:02.000Z","2012-11-30T02:31:00.000Z","2012-12-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201510]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N151-2012-266572","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[flowserve]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-12-03T14:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","SELLO MECANICO 15376","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","SELLO MECANICO 15376","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","266572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201510}]","SELLO MECANICO 15376","266572","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","314268","ocds-0ud2q6-AA-018TOQ967-N151-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360434.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360434.8","266572",,
"2019-11-08T17:40:02.000Z","2012-11-01T15:51:00.000Z","2012-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[Power Engineering Services and Solutions]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186393]","[{identifier={legalName=Power Engineering Services and Solutions, scheme=RUPC, id=5824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Power Engineering Services and Solutions, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=power-engineering-services-and-solutions}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N123-2012-254438","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[power-engineering-services-and-solutions]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-11-09T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","MANTENIMIENTO Y REPARACION PANEL LAVADO","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","MANTENIMIENTO Y REPARACION PANEL LAVADO","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","254438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186393}]","MANTENIMIENTO Y REPARACION PANEL LAVADO","254438","true","Electrónica","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","293699","ocds-0ud2q6-AA-018TOQ967-N123-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Power Engineering Services and Solutions, id=power-engineering-services-and-solutions}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355000","254438",,
"2019-01-24T01:17:46.000Z","2014-09-20T13:33:00.000Z","2014-09-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[REPRESENTACIONES INDUSTRIALES J B L]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454384]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES INDUSTRIALES J B L, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-industriales-j-b-l}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N134-2014-609059","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[representaciones-industriales-j-b-l]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2014-09-22T14:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","U8 LIMPIEZA EXTERIOR TUBOS HRSG","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","U8 LIMPIEZA EXTERIOR TUBOS HRSG","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","609059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454384}]","U8 LIMPIEZA EXTERIOR TUBOS HRSG","609059","true","Electrónica","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","675657","ocds-0ud2q6-AA-018TOQ967-N134-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPRESENTACIONES INDUSTRIALES J B L, id=representaciones-industriales-j-b-l}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355000","609059",,
"2019-01-24T01:17:00.000Z",,"2016-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-06T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[PROVEEDORA INDUSTRIAL ROCAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802276]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL ROCAST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-rocast-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-E19-2016-1000684","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[proveedora-industrial-rocast-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González",,"pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","ACEITE HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","ACEITE HIDRAULICO","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1000684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802276}]","ACEITE HIDRAULICO","1000684","true","Mixta","Comisión Federal de Electricidad","2016-02-12T00:00:00.000Z","994153","ocds-0ud2q6-AA-018TOQ967-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","353906","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL ROCAST SA DE CV, id=proveedora-industrial-rocast-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353906","1000684",,
"2019-01-24T01:17:24.000Z","2015-02-14T11:56:00.000Z","2015-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515707]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N19-2015-698161","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2015-02-18T16:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","GAS CO2 P/SISTEMA CONTRA INCENDIO AUTO","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","GAS CO2 P/SISTEMA CONTRA INCENDIO AUTO","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","698161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515707}]","GAS CO2 P/SISTEMA CONTRA INCENDIO AUTO","698161","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","763315","ocds-0ud2q6-AA-018TOQ967-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350400","698161",,
"2019-11-08T17:40:02.000Z","2012-08-03T15:40:00.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[IMPORTADORA DE FILTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147689]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA DE FILTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-de-filtros-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N90-2012-185080","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[importadora-de-filtros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-08-08T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","ACEITE TEXACO REGAL EP 46","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","ACEITE TEXACO REGAL EP 46","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","185080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147689}]","ACEITE TEXACO REGAL EP 46","185080","true","Electrónica","Comisión Federal de Electricidad","2012-09-09T00:00:00.000Z","236688","ocds-0ud2q6-AA-018TOQ967-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350282.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE FILTROS SA DE CV, id=importadora-de-filtros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350282.05","185080",,
"2019-01-24T01:17:24.000Z","2015-02-28T11:57:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[IMPORTADORA DE FILTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522241]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA DE FILTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-de-filtros-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N22-2015-713529","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[importadora-de-filtros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2015-03-02T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","ACEITE CHEVRON GST OIL EP ISO 46","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","ACEITE CHEVRON GST OIL EP ISO 46","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","713529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522241}]","ACEITE CHEVRON GST OIL EP ISO 46","713529","true","Electrónica","Comisión Federal de Electricidad","2015-03-07T00:00:00.000Z","772025","ocds-0ud2q6-AA-018TOQ967-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350001.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE FILTROS SA DE CV, id=importadora-de-filtros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350001.6","713529",,
