"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2020-09-10T12:55:01.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-19T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[JORGE CARLOS BOLIO CASTELLANOS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838102]","[{address={countryName=México}, roles=supplier, name=JORGE CARLOS BOLIO CASTELLANOS Y ASOCIADOS SC, details={type=company}, id=jorge-carlos-bolio-castellanos-y-asociados-sc}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E129-2020-2301061","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[jorge-carlos-bolio-castellanos-y-asociados-sc]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","AUDITORIA PROYECTO 60337","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","03890Q010","false","Expirado","AUDITORIA PROYECTO 60337","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2301061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2301061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838102}]","AUDITORIA PROYECTO 60337","2301061",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-02-20T00:00:00.000Z","2101174","ocds-0ud2q6-AA-03890Q010-E129-2020","false","[{}]","05. Adjudicación Directa LAASSP","37500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=JORGE CARLOS BOLIO CASTELLANOS Y ASOCIADOS SC, id=jorge-carlos-bolio-castellanos-y-asociados-sc}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","2301061","2020-04-28T11:23:00.000Z",,"AUDITORIA PROYECTO 60337","2020-02-19T00:00:00.000Z","Art. 41 fr. VIII","AUDITORIA PROYECTO 60337","No se utilizó el Contrato Marco",
"2021-11-27T08:24:05.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-25T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[LUIS ALONZO PEREZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990278]","[{address={countryName=México}, roles=supplier, name=LUIS ALONZO PEREZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alonzo-perez-sanchez}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E129-2021-2513255","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[luis-alonzo-perez-sanchez]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SUMINISTRO INSTITUCIONAL DE RECARGA DE EXTINTORES","[{id=compranet-1622574091324}, {id=compranet-1638064654114}]","03890Q010","false","Expirado","SUMINISTRO INSTITUCIONAL DE RECARGA DE EXTINTORES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2513255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2513255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990278}]","SUMINISTRO INSTITUCIONAL DE RECARGA DE EXTINTORES","2513255",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2021-11-23T00:00:00.000Z","2277574","ocds-0ud2q6-AA-03890Q010-E129-2021","false","[{}]","05. Adjudicación Directa LAASSP","75952","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=LUIS ALONZO PEREZ SANCHEZ, id=luis-alonzo-perez-sanchez}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75952","2513255","2021-05-28T14:11:00.000Z",,"SUMINISTRO INSTITUCIONAL DE RECARGA DE EXTINTORES","2021-03-25T08:00:00.000Z","Art. 41 fr. III","SUMINISTRO INSTITUCIONAL DE RECARGA DE EXTINTORES","No se utilizó el Contrato Marco","2021-03-25T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[ELISA YAJAIRA CHAN VIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811337]","[{address={countryName=México}, roles=supplier, name=ELISA YAJAIRA CHAN VIVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elisa-yajaira-chan-vivas}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E13-2016-1009617","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[elisa-yajaira-chan-vivas]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1009617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811337}]","SERVICIOS PROFESIONALES","1009617","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2016-12-31T00:00:00.000Z","1009316","ocds-0ud2q6-AA-03890Q010-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","151048.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ELISA YAJAIRA CHAN VIVAS, id=elisa-yajaira-chan-vivas}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151048.92","1009617",,,,,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-04T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[MIGUEL ANGEL BUSTILLOS ARCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069283]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL BUSTILLOS ARCE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-bustillos-arce}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E13-2017-1329301","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[miguel-angel-bustillos-arce]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1329301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069283}]","SERVICIOS PROFESIONALES","1329301","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2017-12-31T00:00:00.000Z","1275084","ocds-0ud2q6-AA-03890Q010-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","106668","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=MIGUEL ANGEL BUSTILLOS ARCE, id=miguel-angel-bustillos-arce}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106668","1329301",,,,,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-30T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[TIP AUTO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379210]","[{address={countryName=México}, roles=supplier, name=TIP AUTO, SA DE CV, details={type=company}, id=tip-auto-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E13-2018-1704081","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[tip-auto-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=compranet-1599767228359}]","03890Q010","false","Expirado","ARRENDAMIENTO DE VEHICULOS","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1704081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379210}]","ARRENDAMIENTO DE VEHICULOS","1704081",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-08-06T00:00:00.000Z","1603734","ocds-0ud2q6-AA-03890Q010-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","140621","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=TIP AUTO, SA DE CV, id=tip-auto-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","140621","1704081","2018-01-31T15:30:00.000Z",,"ARRENDAMIENTO DE VEHICULOS","2018-01-30T12:00:00.000Z","Art. 41 fr. III","ARRENDAMIENTO DE VEHICULOS","No se utilizó el Contrato Marco","2018-01-30T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[YOLITZMA DENEB ACEVEDO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005896]","[{address={countryName=México}, roles=supplier, name=YOLITZMA DENEB ACEVEDO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yolitzma-deneb-acevedo-martinez}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E130-2016-1247254","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[yolitzma-deneb-acevedo-martinez]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1247254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005896}]","SERVICIOS PROFESIONALES","1247254","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2016-10-31T00:00:00.000Z","1203069","ocds-0ud2q6-AA-03890Q010-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","34525.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=YOLITZMA DENEB ACEVEDO MARTINEZ, id=yolitzma-deneb-acevedo-martinez}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34525.52","1247254",,,,,,,,"2016-05-20T00:00:00.000Z"
"2020-09-08T07:17:29.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-29T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690153]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, additionalIdentifiers={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RFC, verified=1, id=EMA981014KD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E130-2019-2095527","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[entidad-mexicana-de-acreditacion-ac]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ACREDITACIÓN DE LABORATORIOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","03890Q010","false","Expirado","ACREDITACIÓN DE LABORATORIOS","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2095527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690153}]","ACREDITACIÓN DE LABORATORIOS","2095527",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2019-06-13T00:00:00.000Z","1937583","ocds-0ud2q6-AA-03890Q010-E130-2019","false","[{}]","05. Adjudicación Directa LAASSP","42928","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42928","2095527","2019-06-27T11:29:00.000Z",,"ACREDITACIÓN DE LABORATORIOS","2019-05-29T08:00:00.000Z","Art. 41 fr. III","ACREDITACIÓN DE LABORATORIOS","No se utilizó el Contrato Marco","2019-05-29T00:00:00.000Z"
"2020-09-10T12:55:01.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-28T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838153]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","USD","Dirección Administrativa","AA-03890Q010-E130-2020-2301091","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","PLACA DE CULTIVO CELULAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","03890Q010","false","Expirado","PLACA DE CULTIVO CELULAR","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2301091","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2301091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838153}]","PLACA DE CULTIVO CELULAR","2301091",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-04-13T00:00:00.000Z","2101227","ocds-0ud2q6-AA-03890Q010-E130-2020","false","[{}]","05. Adjudicación Directa LAASSP","1722","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1722","2301091","2020-04-28T12:04:00.000Z",,"PLACA DE CULTIVO CELULAR","2020-02-28T00:00:00.000Z","Art. 41 fr. VIII","PLACA DE CULTIVO CELULAR","No se utilizó el Contrato Marco",
"2021-07-18T14:16:08.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-21T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[MERIEQUIPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990386]","[{identifier={legalName=MERIEQUIPOS, scheme=RUPC, id=23375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIEQUIPOS, additionalIdentifiers={legalName=MERIEQUIPOS, scheme=RFC, verified=1, id=MER891020B37}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meriequipos}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E130-2021-2513470","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[meriequipos]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE CONGELADOR VERTICAL VFS-16","[{id=compranet-1622574091324}, {id=compranet-1626652800123}]","03890Q010","false","Expirado","ADQUISICIÓN DE CONGELADOR VERTICAL VFS-16","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2513470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2513470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990386}]","ADQUISICIÓN DE CONGELADOR VERTICAL VFS-16","2513470",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2021-07-16T00:00:00.000Z","2277657","ocds-0ud2q6-AA-03890Q010-E130-2021","false","[{}]","05. Adjudicación Directa LAASSP","28593.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=MERIEQUIPOS, id=meriequipos}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28593.6","2513470","2021-05-28T15:57:00.000Z",,"ADQUISICIÓN DE CONGELADOR VERTICAL VFS-16","2021-05-21T00:00:00.000Z","Art. 41 fr. XVII","ADQUISICIÓN DE CONGELADOR VERTICAL VFS-16","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-26T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[HOTELERA LOS TULES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455517]","[{identifier={legalName=HOTELERA LOS TULES SA DE CV, scheme=RUPC, id=138534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOTELERA LOS TULES SA DE CV, additionalIdentifiers={legalName=HOTELERA LOS TULES SA DE CV, scheme=RFC, verified=1, id=HTU780628CM7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotelera-los-tules-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E131-2018-1797051","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[hotelera-los-tules-sa-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1599767228359}]","03890Q010","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1797051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455517}]","SERVICIO DE HOSPEDAJE","1797051",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-05-10T00:00:00.000Z","1675014","ocds-0ud2q6-AA-03890Q010-E131-2018","false","[{}]","05. Adjudicación Directa LAASSP","64808.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=HOTELERA LOS TULES SA DE CV, id=hotelera-los-tules-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64808.51","1797051","2018-05-08T11:34:00.000Z",,"SERVICIO DE HOSPEDAJE","2018-04-26T07:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE HOSPEDAJE","No se utilizó el Contrato Marco",
"2020-09-08T07:17:29.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-11T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[BARRANCOS GOROCICA JANET ELENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690188]","[{address={countryName=México}, roles=supplier, name=BARRANCOS GOROCICA JANET ELENA, details={type=person}, id=barrancos-gorocica-janet-elena}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E131-2019-2095334","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[barrancos-gorocica-janet-elena]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","LIMPIEZA DE FOSAS Y BIODIGESTOR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","03890Q010","false","Expirado","LIMPIEZA DE FOSAS Y BIODIGESTOR","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2095334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690188}]","LIMPIEZA DE FOSAS Y BIODIGESTOR","2095334",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2019-12-10T00:00:00.000Z","1937331","ocds-0ud2q6-AA-03890Q010-E131-2019","false","[{}]","05. Adjudicación Directa LAASSP","65700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=BARRANCOS GOROCICA JANET ELENA, id=barrancos-gorocica-janet-elena}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65700","2095334","2019-06-27T12:27:00.000Z",,"LIMPIEZA DE FOSAS Y BIODIGESTOR","2019-06-11T00:00:00.000Z","Art. 41 fr. III","LIMPIEZA DE FOSAS Y BIODIGESTOR","No se utilizó el Contrato Marco","2019-06-11T00:00:00.000Z"
