"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO SCT SINALOA","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-ADQ/010-2017, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=1080319&oppList=PAST]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT SINALOA","SCT-645-ADQ/010-2017-SCT-645-ADQ/010-2017","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES PARA DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES PARA DESPENSA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SINALOA","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/010-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-645-ADQ/010-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-ADQ/010-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-645-ADQ/010-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=1080319&oppList=PAST}]","ADQUISICION DE VALES PARA DESPENSA","SCT-645-ADQ/010-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","SCT-645-ADQ/010-2017","ocds-0ud2q6-SCT-645-ADQ/010-2017","258620.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.7","SCT-645-ADQ/010-2017",
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","CENTRO SCT SINALOA","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-ADQ/011-2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=850481&oppList=PAST]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT SINALOA","SCT-645-ADQ/011-2016-SCT-645-ADQ/011-2016","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES PARA COMBUSTIBLE","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SINALOA","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/011-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-645-ADQ/011-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-ADQ/011-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-645-ADQ/011-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=850481&oppList=PAST}]","ADQUISICION DE VALES PARA COMBUSTIBLE","SCT-645-ADQ/011-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","SCT-645-ADQ/011-2016","ocds-0ud2q6-SCT-645-ADQ/011-2016","2413793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2413793.1","SCT-645-ADQ/011-2016",
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-C-01-17, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100730]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT GUERRERO","SCT-632-C-01-17-SCT-632-C-01-17","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE COMBUSTIBLE Y DESPENSA","[{id=pot-1620519810584}]","VALES DE COMBUSTIBLE Y DESPENSA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-C-01-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-632-C-01-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-C-01-17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-632-C-01-17-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100730}]","VALES DE COMBUSTIBLE Y DESPENSA","SCT-632-C-01-17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","SCT-632-C-01-17","ocds-0ud2q6-SCT-632-C-01-17","18560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18560000","SCT-632-C-01-17",
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[EFECTIVALE S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-01-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523533]","[{roles=supplier, name=EFECTIVALE S. DE R. L. DE C. V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT GUERRERO","SCT-632-NAL-01-15-SCT-632-NAL-01-15","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES PARA LA COMPRA DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES PARA LA COMPRA DE GASOLINA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-01-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-632-NAL-01-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-01-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-632-NAL-01-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523533}]","ADQUISICION DE VALES PARA LA COMPRA DE GASOLINA","SCT-632-NAL-01-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-632-NAL-01-15","ocds-0ud2q6-SCT-632-NAL-01-15","27466140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R. L. DE C. V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27466140","SCT-632-NAL-01-15","true"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[EFECTIVALE S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-C-01-16, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819670]","[{roles=supplier, name=EFECTIVALE S DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT GUERRERO","SCT-632-NAL-C-01-16-SCT-632-NAL-C-01-16","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES PARA LA COMPRA DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES PARA LA COMPRA DE GASOLINA","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-C-01-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-632-NAL-C-01-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-C-01-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-632-NAL-C-01-16-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819670}]","ADQUISICION DE VALES PARA LA COMPRA DE GASOLINA","SCT-632-NAL-C-01-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","SCT-632-NAL-C-01-16","ocds-0ud2q6-SCT-632-NAL-C-01-16","21961900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21961900","SCT-632-NAL-C-01-16",
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","CENTRO SCT MORELOS","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/ARTICULO42LAASSP-04-2014]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT MORELOS","SCT637/ARTICULO42LAASSP-04-2014-SCT637/ARTICULO42LAASSP-04-2014","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE A TRAVES DE DOCUMENTOS DENOMINADOS EFECTIVALES.","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE DOCUMENTOS DENOMINADOS EFECTIVALES.","direct","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/ARTICULO42LAASSP-04-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT637/ARTICULO42LAASSP-04-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/ARTICULO42LAASSP-04-2014}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE DOCUMENTOS DENOMINADOS EFECTIVALES.","SCT637/ARTICULO42LAASSP-04-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-02-28T00:00:00.000Z","SCT637/ARTICULO42LAASSP-04-2014","ocds-0ud2q6-SCT637/ARTICULO42LAASSP-04-2014","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","SCT637/ARTICULO42LAASSP-04-2014",
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","CENTRO SCT MORELOS","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/LA-009000961-E6-2016, http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781278]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT MORELOS","SCT637/LA-009000961-E6-2016-SCT637/LA-009000961-E6-2016","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE A TRAVES DE VALES CAJEABLES","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE VALES CAJEABLES","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/LA-009000961-E6-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT637/LA-009000961-E6-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/LA-009000961-E6-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT637/LA-009000961-E6-2016-2, url=http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781278}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE VALES CAJEABLES","SCT637/LA-009000961-E6-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-16T00:00:00.000Z","SCT637/LA-009000961-E6-2016","ocds-0ud2q6-SCT637/LA-009000961-E6-2016","1812528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1812528","SCT637/LA-009000961-E6-2016",
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","CENTRO SCT MORELOS","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/LA-009000961-N11-2014]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT MORELOS","SCT637/LA-009000961-N11-2014-SCT637/LA-009000961-N11-2014","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS CON CHIP INTEGRADO ASI COMO EL SERVICIO DE CONTROL DE COMPRAS PARA EL PARQUE VEHICULAR DEL CENTRO SCT MORELOS Y VALES CANJEABLES POR COMBUSTIBLES.","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS CON CHIP INTEGRADO ASI COMO EL SERVICIO DE CONTROL DE COMPRAS PARA EL PARQUE VEHICULAR DEL CENTRO SCT MORELOS Y VALES CANJEABLES POR COMBUSTIBLES.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/LA-009000961-N11-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT637/LA-009000961-N11-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/LA-009000961-N11-2014}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS CON CHIP INTEGRADO ASI COMO EL SERVICIO DE CONTROL DE COMPRAS PARA EL PARQUE VEHICULAR DEL CENTRO SCT MORELOS Y VALES CANJEABLES POR COMBUSTIBLES.","SCT637/LA-009000961-N11-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-15T00:00:00.000Z","SCT637/LA-009000961-N11-2014","ocds-0ud2q6-SCT637/LA-009000961-N11-2014","6072198.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6072198.4","SCT637/LA-009000961-N11-2014",
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","CENTRO SCT MORELOS","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/LA-009000961-N7-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511332]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT MORELOS","SCT637/LA-009000961-N7-2015-SCT637/LA-009000961-N7-2015","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANGEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANGEABLES POR COMBUSTIBLE","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/LA-009000961-N7-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT637/LA-009000961-N7-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/LA-009000961-N7-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT637/LA-009000961-N7-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511332}]","ADQUISICION DE VALES CANGEABLES POR COMBUSTIBLE","SCT637/LA-009000961-N7-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-18T00:00:00.000Z","SCT637/LA-009000961-N7-2015","ocds-0ud2q6-SCT637/LA-009000961-N7-2015","2022736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2022736","SCT637/LA-009000961-N7-2015",
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[EFECTIVALE S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT6430112014]","[{roles=supplier, name=EFECTIVALE S DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT QUINTANA ROO","SCT6430112014-SCT6430112014","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","SCT6430112014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT6430112014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT6430112014}]","COMBUSTIBLE","SCT6430112014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT6430112014","ocds-0ud2q6-SCT6430112014","2320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320000","SCT6430112014",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/PS/2016/007]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/PS/2016/007-SPF/AD/PS/2016/007","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[efectivale-s-de-rl-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL ÓRGANO ADMINISTRATIVO DESCONCENTRADO SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CON CHIP TIPO BANCARIA.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL ÓRGANO ADMINISTRATIVO DESCONCENTRADO SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CON CHIP TIPO BANCARIA.","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/PS/2016/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/PS/2016/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/PS/2016/007}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL ÓRGANO ADMINISTRATIVO DESCONCENTRADO SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CON CHIP TIPO BANCARIA.","SPF/AD/PS/2016/007","SERVICIO DE PROTECCIÓN FEDERAL","2016-03-31T00:00:00.000Z","SPF/AD/PS/2016/007","ocds-0ud2q6-SPF/AD/PS/2016/007","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","SPF/AD/PS/2016/007",
