"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-189-2010&p_CveDep=00641&p_CveUni=194&p_NumeroLc=040&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-040-10-IMSS-OAX-189-2010","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[administracion-medica-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de equipo mýdico hospitalario","[{id=compranet3-1620530467436}]","Adquisiciýn de equipo mýdico hospitalario","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-189-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-189-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-189-2010&p_CveDep=00641&p_CveUni=194&p_NumeroLc=040&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo mýdico hospitalario","IMSS-OAX-189-2010","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641194-040-10","ocds-0ud2q6-00641194-040-10","300400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300400","IMSS-OAX-189-2010","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Oaxaca","641194","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0205EM/09]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0205EM/09-0205EM/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0205EM/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0205EM/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0205EM/09}]","ADQUISICION DE EQUIPO MEDICO","0205EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0205EM/09","ocds-0ud2q6-0205EM/09","3103323.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3103323.3","0205EM/09",,,,,,,
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-047/2008]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-DRMO-047/2008-021-DRMO-047/2008","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-DRMO-047/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DRMO-047/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DRMO-047/2008}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","021-DRMO-047/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","021-DRMO-047/2008","ocds-0ud2q6-021-DRMO-047/2008","88256.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88256.75","021-DRMO-047/2008",,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65064&p_CveDep=00641&p_CveUni=276&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-004-06-D65064","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[administracion-medica-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico, Equipo de Laboratorio, Equipo de Cocina y Comedor","[{id=compranet3-1620530467436}]","Equipo Mýdico, Equipo de Laboratorio, Equipo de Cocina y Comedor","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65064&p_CveDep=00641&p_CveUni=276&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico, Equipo de Laboratorio, Equipo de Cocina y Comedor","D65064","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641276-004-06","ocds-0ud2q6-00641276-004-06","384400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384400","D65064","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","641276","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-04-18-009&p_CveDep=00641&p_CveUni=231&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-010-04-B-1-04-18-009","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[administracion-medica-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","ADQUISION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","B-1-04-18-009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-1-04-18-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-1-04-18-009&p_CveDep=00641&p_CveUni=231&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","ADQUISION DE EQUIPO MEDICO Y DE LABORATORIO","B-1-04-18-009","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641231-010-04","ocds-0ud2q6-00641231-010-04","574254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574254","B-1-04-18-009","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Morelos","641231","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI7021&p_CveDep=00641&p_CveUni=237&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-011-07-BI7021","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[administracion-medica-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico, Administrativo e Intrumental Quirýrgico","[{id=compranet3-1620530467436}]","Equipo Mýdico, Administrativo e Intrumental Quirýrgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","BI7021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI7021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI7021&p_CveDep=00641&p_CveUni=237&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico, Administrativo e Intrumental Quirýrgico","BI7021","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641237-011-07","ocds-0ud2q6-00641237-011-07","324690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324690","BI7021","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","641237","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI60071&p_CveDep=00641&p_CveUni=237&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-046-06-BI60071","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[administracion-medica-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e instrumental mýdico","[{id=compranet3-1620530467436}]","Equipo e instrumental mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","BI60071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI60071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI60071&p_CveDep=00641&p_CveUni=237&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","Equipo e instrumental mýdico","BI60071","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641237-046-06","ocds-0ud2q6-00641237-046-06","270432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270432","BI60071","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","641237","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6PI014&p_CveDep=00641&p_CveUni=259&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-047-06-6PI014","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[administracion-medica-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","Equipo Mýdico","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6PI014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6PI014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6PI014&p_CveDep=00641&p_CveUni=259&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico","6PI014","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641259-047-06","ocds-0ud2q6-00641259-047-06","1657630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1657630","6PI014","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","División de Adquisición de Bienes y Contratación de Servicios","641259","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45006&p_CveDep=00641&p_CveUni=269&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-001-04-D45006","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[administracion-medica-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION PUBLICA INTERNACIONAL DE LOS GRUPOS DE SUMINISTRO 53.1 APARATOS MEDICOS, 53.3 APARATOS E INSTRUMENTAL DE LABORATORIO Y 53.7 INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.","[{id=compranet3-1620530467436}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION PUBLICA INTERNACIONAL DE LOS GRUPOS DE SUMINISTRO 53.1 APARATOS MEDICOS, 53.3 APARATOS E INSTRUMENTAL DE LABORATORIO Y 53.7 INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D45006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45006&p_CveDep=00641&p_CveUni=269&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION PUBLICA INTERNACIONAL DE LOS GRUPOS DE SUMINISTRO 53.1 APARATOS MEDICOS, 53.3 APARATOS E INSTRUMENTAL DE LABORATORIO Y 53.7 INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.","D45006","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641269-001-04","ocds-0ud2q6-00641269-001-04","62074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62074","D45006","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","641269","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI100&p_CveDep=00641&p_CveUni=320&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Coordinación Técnica de Bienes de Inversión","00641320-009-09-9BI100","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[administracion-medica-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO ASOCIADO A OBRA 2009 PARA LAS LOCALIDADES DE SAN PEDRO XALPA Y LA MARGARITA","[{id=compranet3-1620530467436}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO ASOCIADO A OBRA 2009 PARA LAS LOCALIDADES DE SAN PEDRO XALPA Y LA MARGARITA","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9BI100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BI100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI100&p_CveDep=00641&p_CveUni=320&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO ASOCIADO A OBRA 2009 PARA LAS LOCALIDADES DE SAN PEDRO XALPA Y LA MARGARITA","9BI100","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641320-009-09","ocds-0ud2q6-00641320-009-09","131625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131625","9BI100","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación Técnica de Bienes de Inversión","641320","MX-CPA","[Adquisiciones]"
