"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2013-12-31T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[MARIO ALBERTO GUERRERO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351596]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO GUERRERO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-alberto-guerrero-perez}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N1-2014-451451","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[mario-alberto-guerrero-perez]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","DIGNIFICACIÓN DEL HOSPITAL GENERAL DE QUERÉTARO","[{id=compranet-1620524637144}]","922006999","false","Terminado","DIGNIFICACIÓN DEL HOSPITAL GENERAL DE QUERÉTARO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","451451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351596}]","Querétaro","DIGNIFICACIÓN DEL HOSPITAL GENERAL DE QUERÉTARO","451451","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","12U012","2014-10-23T00:00:00.000Z","530614","ocds-0ud2q6-SO-922006999-N1-2014","false","[{amount={amount=2205896.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2029699.76","[inPerson]","P FORT CALIDAD SERV SALUD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MARIO ALBERTO GUERRERO PEREZ, id=mario-alberto-guerrero-perez}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2029699.76","451451",,
"2019-01-24T01:17:46.000Z","2014-12-19T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ADOLFO MALDONADO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503307]","[{address={countryName=México}, roles=supplier, name=ADOLFO MALDONADO SANDOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adolfo-maldonado-sandoval}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N1-2015-672759","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[adolfo-maldonado-sandoval]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","PLAZA JARDÍN Y BODEGAS EN EL CENTRO CULTURAL CASA DEL FALDÓN","[{id=compranet-1620524637144}]","922006999","false","Terminado","PLAZA JARDÍN Y BODEGAS EN EL CENTRO CULTURAL CASA DEL FALDÓN","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","672759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503307}]","Querétaro","PLAZA JARDÍN Y BODEGAS EN EL CENTRO CULTURAL CASA DEL FALDÓN","672759","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2015-07-24T00:00:00.000Z","746245","ocds-0ud2q6-SO-922006999-N1-2015","false","[{amount={amount=1119966.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1026208.38","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ADOLFO MALDONADO SANDOVAL, id=adolfo-maldonado-sandoval}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1026208.38","672759",,
"2019-11-08T17:40:02.000Z","2012-03-27T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CHRISTOPHER MAGLOIRE ORTIZ VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162141]","[{address={countryName=México}, roles=supplier, name=CHRISTOPHER MAGLOIRE ORTIZ VIDAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=christopher-magloire-ortiz-vidal}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N102-2012-184854","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[christopher-magloire-ortiz-vidal]","services","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","ELABORACIÓN DE ESTUDIO TÉCNICO JUSTIFICATIVO PARA CAMBIO DE USO DE SUELO DE LA OBRA: ""SUBSISTEMA VIAL LA CAÑADA"" DE LOS CADENAMIENTOS 0+000 AL 9+600 DE LA CARRETERA ESTATAL No. 200 Y DEL 9+600 AL 18+238 DE LA CALLE EMETERIO GONZÁLEZ DEL FERROCARRIL, MUNICI","[{id=compranet-1620524637144}]","922006999","false","Terminado","ELABORACIÓN DE ESTUDIO TÉCNICO JUSTIFICATIVO PARA CAMBIO DE USO DE SUELO DE LA OBRA: ""SUBSISTEMA VIAL LA CAÑADA"" DE LOS CADENAMIENTOS 0+000 AL 9+600 DE LA CARRETERA ESTATAL No. 200 Y DEL 9+600 AL 18+238 DE LA CALLE EMETERIO GONZÁLEZ DEL FERROCARRIL, MUNICI","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","184854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162141}]","Querétaro","ELABORACIÓN DE ESTUDIO TÉCNICO JUSTIFICATIVO PARA CAMBIO DE USO DE SUELO","184854","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2012-05-04T00:00:00.000Z","256982","ocds-0ud2q6-SO-922006999-N102-2012","false","[{amount={amount=217735.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","185024.37","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CHRISTOPHER MAGLOIRE ORTIZ VIDAL, id=christopher-magloire-ortiz-vidal}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185024.37","184854",,
"2019-11-08T17:40:02.000Z","2011-12-13T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CHRISTOPHER MAGLOIRE ORTIZ VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162183]","[{address={countryName=México}, roles=supplier, name=CHRISTOPHER MAGLOIRE ORTIZ VIDAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=christopher-magloire-ortiz-vidal}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N103-2012-184933","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[christopher-magloire-ortiz-vidal]","services","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","ELABORACIÓN DE ESTUDIO DE MANIFESTACIÓN DE IMPACTO AMBIENTAL PARA LA OBRA: ""SUBSISTEMA VIAL LA CAÑADA"" DE LOS CADENAMIENTOS 0+000 AL 9+600 DE LA CARRETERA ESTATAL No. 200 Y DEL 9+600 AL 18+238 DE LA CALLE EMETERIO GONZÁLEZ DEL FERROCARRIL","[{id=compranet-1620524637144}]","922006999","false","Terminado","ELABORACIÓN DE ESTUDIO DE MANIFESTACIÓN DE IMPACTO AMBIENTAL PARA LA OBRA: ""SUBSISTEMA VIAL LA CAÑADA"" DE LOS CADENAMIENTOS 0+000 AL 9+600 DE LA CARRETERA ESTATAL No. 200 Y DEL 9+600 AL 18+238 DE LA CALLE EMETERIO GONZÁLEZ DEL FERROCARRIL","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","184933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162183}]","Querétaro","ELABORACIÓN DE ESTUDIO DE MANIFESTACIÓN DE IMPACTO AMBIENTAL","184933","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2012-01-11T00:00:00.000Z","257065","ocds-0ud2q6-SO-922006999-N103-2012","false","[{amount={amount=253833.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","215474.34","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CHRISTOPHER MAGLOIRE ORTIZ VIDAL, id=christopher-magloire-ortiz-vidal}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215474.34","184933",,
"2019-11-08T17:40:02.000Z","2012-09-14T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ROSA MARIA DEL CARMEN LOPEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162227]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA DEL CARMEN LOPEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-maria-del-carmen-lopez-sanchez}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N104-2012-185009","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[rosa-maria-del-carmen-lopez-sanchez]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","PROYECTO INTEGRAL PARA EL CENTRO DE SALUD EL AGUACATE,","[{id=compranet-1620524637144}]","922006999","false","Terminado","PROYECTO INTEGRAL PARA EL CENTRO DE SALUD EL AGUACATE,","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","185009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162227}]","Querétaro","PROYECTO INTEGRAL PARA EL CENTRO DE SALUD EL AGUACATE","185009","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","12U005","2014-06-20T00:00:00.000Z","257105","ocds-0ud2q6-SO-922006999-N104-2012","false","[{amount={amount=4413793.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4308116.23","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ROSA MARIA DEL CARMEN LOPEZ SANCHEZ, id=rosa-maria-del-carmen-lopez-sanchez}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4308116.23","185009",,
"2019-11-08T17:40:02.000Z","2012-10-04T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[GRUPO CIYAH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168729]","[{address={countryName=México}, roles=supplier, name=GRUPO CIYAH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ciyah-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N109-2012-197071","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[grupo-ciyah-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","OBRA CIVIL DE AMPLIACIÓN DE VIALIDADES DE LOS CUERPOS ORIENTE Y PONIENTE","[{id=compranet-1620524637144}]","922006999","false","Terminado","OBRA CIVIL DE AMPLIACIÓN DE VIALIDADES DE LOS CUERPOS ORIENTE Y PONIENTE","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","197071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168729}]","Querétaro","OBRA CIVIL DE AMPLIACIÓN DE VIALIDADES DE LOS CUERPOS ORIENTE Y PONIENTE","197071","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U128","2013-04-26T00:00:00.000Z","267022","ocds-0ud2q6-SO-922006999-N109-2012","false","[{amount={amount=4630201.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4010339.16","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GRUPO CIYAH SA DE CV, id=grupo-ciyah-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4010339.16","197071",,
"2019-01-24T01:18:06.000Z","2013-06-28T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ALEJANDRO SANCHEZ MORFIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273686]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SANCHEZ MORFIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alejandro-sanchez-morfin}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N11-2013-351723","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[alejandro-sanchez-morfin]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REGENERACIÓN URBANA AV. UNIVERSIDAD, PUENTE PEATONAL 1","[{id=compranet-1620524637144}]","922006999","false","Terminado","REGENERACIÓN URBANA AV. UNIVERSIDAD, PUENTE PEATONAL 1","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","351723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273686}]","Querétaro","REGENERACIÓN URBANA AV. UNIVERSIDAD, PUENTE PEATONAL 1","351723","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2013-11-11T00:00:00.000Z","417253","ocds-0ud2q6-SO-922006999-N11-2013","false","[{amount={amount=411392.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","387286.74","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ALEJANDRO SANCHEZ MORFIN, id=alejandro-sanchez-morfin}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387286.74","351723",,
"2019-11-08T17:40:02.000Z","2012-10-15T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[FEDERICO H ALCOCER SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171732]","[{address={countryName=México}, roles=supplier, name=FEDERICO H ALCOCER SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=federico-h-alcocer-sanchez}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N110-2012-202108","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[federico-h-alcocer-sanchez]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","RESTAURACIÓN, CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO CULTURAL CASA DEL FALDÓN","[{id=compranet-1620524637144}]","922006999","false","Terminado","RESTAURACIÓN, CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO CULTURAL CASA DEL FALDÓN","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","202108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171732}]","Querétaro","RESTAURACIÓN, CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO CULTURAL CASA DEL FALDÓN","202108","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2013-08-16T00:00:00.000Z","271052","ocds-0ud2q6-SO-922006999-N110-2012","false","[{amount={amount=1961206.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1689371.3","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FEDERICO H ALCOCER SANCHEZ, id=federico-h-alcocer-sanchez}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1689371.3","202108",,
"2019-11-08T17:40:02.000Z","2012-10-25T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[MARIO ALBERTO GUERRERO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178271]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO GUERRERO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-alberto-guerrero-perez}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N113-2012-216305","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[mario-alberto-guerrero-perez]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","TECHUMBRE, GUARNICIONES, BANQUETAS y PAVIMENTO EMPEDRADO","[{id=compranet-1620524637144}]","922006999","false","Terminado","TECHUMBRE, GUARNICIONES, BANQUETAS y PAVIMENTO EMPEDRADO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","216305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178271}]","Querétaro","TECHUMBRE, GUARNICIONES, BANQUETAS y PAVIMENTO EMPEDRADO","216305","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","15S048","2012-12-23T00:00:00.000Z","281030","ocds-0ud2q6-SO-922006999-N113-2012","false","[{amount={amount=2158084.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1963418.79","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MARIO ALBERTO GUERRERO PEREZ, id=mario-alberto-guerrero-perez}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1963418.79","216305",,
"2019-11-08T17:40:02.000Z","2012-10-26T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182043]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-proyecto-arquitectura-y-planeacion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N114-2012-225569","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[construccion-proyecto-arquitectura-y-planeacion-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","VELARIA Y GRADERÍA FORO AL AIRE LIBRE DEL CENTRO CULTURAL CASA DEL FALDÓN","[{id=compranet-1620524637144}]","922006999","false","Terminado","VELARIA Y GRADERÍA FORO AL AIRE LIBRE DEL CENTRO CULTURAL CASA DEL FALDÓN","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","225569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182043}]","Querétaro","VELARIA Y GRADERÍA FORO AL AIRE LIBRE DEL CENTRO CULTURAL CASA DEL FALDÓN","225569","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2013-06-22T00:00:00.000Z","286973","ocds-0ud2q6-SO-922006999-N114-2012","false","[{amount={amount=1077586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","981653.04","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV, id=construccion-proyecto-arquitectura-y-planeacion-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","981653.04","225569",,
