"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-02-21T20:22:00.000Z","2017-02-24T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[GESTION CORPORATIVA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076630]","[{identifier={legalName=GESTION CORPORATIVA DEL PACIFICO SA DE CV, scheme=RUPC, id=482363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GESTION CORPORATIVA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gestion-corporativa-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E15-2017-1346531","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[gestion-corporativa-del-pacifico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-02-22T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-003-2017","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","AD-003-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1346531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076630}]","Servicio Integral para la Carrera y Caminata 2017.","1346531","true","Electrónica","Procuraduría Federal del Consumidor","2017-03-31T00:00:00.000Z","1282394","ocds-0ud2q6-AA-010LAT001-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","346983","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GESTION CORPORATIVA DEL PACIFICO SA DE CV, id=gestion-corporativa-del-pacifico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346983","1346531",,
"2019-01-24T01:17:00.000Z",,"2016-12-30T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858911]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E150-2016-1067642","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/AD/02/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/AD/02/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1067642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858911}]","Servicio de Suministro de Combustible mediante dispositivos electrónicos","1067642","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-28T00:00:00.000Z","1055256","ocds-0ud2q6-AA-010LAT001-E150-2016","false","[{}]","05. Adjudicación Directa LAASSP","3777450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3777450","1067642",,
"2019-01-24T01:16:35.000Z","2017-06-14T13:57:00.000Z","2017-12-29T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170114]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV, scheme=RUPC, id=12317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E150-2017-1495953","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-integral-de-autoservicio-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-19T09:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/24/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/24/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1495953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170114}]","Servicio de Vigilancia y Seguridad para el inmueble de la Representación Puebla","1495953","true","Electrónica","Procuraduría Federal del Consumidor","2018-01-31T00:00:00.000Z","1386366","ocds-0ud2q6-AA-010LAT001-E150-2017","false","[{}]","05. Adjudicación Directa LAASSP","49450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49450","1495953",,
"2019-01-24T01:17:00.000Z",,"2016-04-29T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[STYLO CREATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858979]","[{address={countryName=México}, roles=supplier, name=STYLO CREATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stylo-creativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E151-2016-1069820","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[stylo-creativo-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-010-2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","AD-010-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1069820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858979}]","Servicio de impresión de materiales informativos","1069820","true","Electrónica","Procuraduría Federal del Consumidor","2016-05-06T00:00:00.000Z","1056914","ocds-0ud2q6-AA-010LAT001-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","220400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=STYLO CREATIVO SA DE CV, id=stylo-creativo-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220400","1069820",,
"2019-01-24T01:16:35.000Z","2017-06-12T13:46:00.000Z","2017-12-20T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170171]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E151-2017-1514193","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-14T08:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/30/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/30/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1514193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170171}]","Servicio integral de limpieza para la representación Nuevo León.","1514193","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-08T00:00:00.000Z","1386490","ocds-0ud2q6-AA-010LAT001-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","133000.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133000.07","1514193",,
"2019-01-24T01:16:35.000Z","2017-06-07T13:55:00.000Z","2017-12-29T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SEGURIDAD ELECTRONICA Y FISICA BUNKER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170267]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD ELECTRONICA Y FISICA BUNKER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-electronica-y-fisica-bunker-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E152-2017-1488343","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-electronica-y-fisica-bunker-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-12T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/22/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/22/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1488343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170267}]","Servicio de Vigilancia y Seguridad para el inmueble de la Representación Chiapas","1488343","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-08T00:00:00.000Z","1386559","ocds-0ud2q6-AA-010LAT001-E152-2017","false","[{}]","05. Adjudicación Directa LAASSP","56350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD ELECTRONICA Y FISICA BUNKER SA DE CV, id=seguridad-electronica-y-fisica-bunker-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56350","1488343",,
"2019-01-24T01:17:00.000Z","2016-05-10T07:45:00.000Z","2016-05-10T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[Distribuidora Campero S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860896]","[{address={countryName=México}, roles=supplier, name=Distribuidora Campero S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-campero-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E153-2016-1082908","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[distribuidora-campero-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-05-10T09:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Servicio Integral para el Desayuno del Día de las Madres de la Profeco","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","Servicio Integral para el Desayuno del Día de las Madres de la Profeco","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1082908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860896}]","Servicio Integral para el Desayuno del Día de las Madres de la Profeco","1082908","true","Mixta","Procuraduría Federal del Consumidor","2016-05-11T00:00:00.000Z","1059181","ocds-0ud2q6-AA-010LAT001-E153-2016","false","[{}]","05. Adjudicación Directa LAASSP","361120.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=Distribuidora Campero S.A. de C.V., id=distribuidora-campero-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","361120.69","1082908",,
"2019-01-24T01:16:35.000Z","2017-06-12T13:59:00.000Z","2017-12-13T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[RICARDO ALEJANDRO CANALES TIJERINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170279]","[{address={countryName=México}, roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-alejandro-canales-tijerina}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E153-2017-1514160","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-14T08:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/PV/01/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/PV/01/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1514160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170279}]","Servicio de pensión vehicular para la representación Nuevo León.","1514160","true","Electrónica","Procuraduría Federal del Consumidor","2018-03-03T00:00:00.000Z","1386592","ocds-0ud2q6-AA-010LAT001-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","268965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268965.52","1514160",,
"2019-01-24T01:16:35.000Z","2017-06-12T14:21:00.000Z","2017-07-03T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[CARLOS MARTINEZ OLIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170309]","[{identifier={legalName=CARLOS MARTINEZ OLIVERA, scheme=RUPC, id=98433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS MARTINEZ OLIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-martinez-olivera}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E154-2017-1515755","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[carlos-martinez-olivera]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-14T11:45:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-024-2017","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","AD-024-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1515755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170309}]","Servicio de mantenimiento al parque vehicular de la representación Oaxaca.","1515755","true","Electrónica","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1386616","ocds-0ud2q6-AA-010LAT001-E154-2017","false","[{}]","05. Adjudicación Directa LAASSP","139310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CARLOS MARTINEZ OLIVERA, id=carlos-martinez-olivera}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139310.34","1515755",,
"2019-01-24T01:17:00.000Z","2016-05-11T14:42:00.000Z","2016-12-30T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862457]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E155-2016-1104425","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-05-13T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/19/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/19/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1104425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862457}]","Servicio de Vigilancia y Seguridad para el inmueble de la Subdelegación Torreón","1104425","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-12T00:00:00.000Z","1060713","ocds-0ud2q6-AA-010LAT001-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","155232","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155232","1104425",,
"2019-01-24T01:16:35.000Z",,"2017-06-05T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[LUDOVIC CYRIL MICHEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185372]","[{address={countryName=México}, roles=supplier, name=LUDOVIC CYRIL MICHEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ludovic-cyril-michel}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E155-2017-1457048","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[ludovic-cyril-michel]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-018-2017","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","AD-018-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1457048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185372}]","Modernización de la aplicación móvil de la Revista del Consumidor.","1457048","true","Presencial","Procuraduría Federal del Consumidor","2017-07-27T00:00:00.000Z","1387438","ocds-0ud2q6-AA-010LAT001-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=LUDOVIC CYRIL MICHEL, id=ludovic-cyril-michel}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1457048",,
