"2019-01-24T01:17:24.000Z","2015-06-10T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889002]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1228-2015-1105945","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1105945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889002}]","MAIZ BLANCO","1105945","Diconsa, S.A. de C.V.","2015-07-31T00:00:00.000Z","1087552","ocds-0ud2q6-AA-020VSS998-E1228-2015","3300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","3300000","1105945","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0683/08]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI0683/08-GAI0683/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI0683/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI0683/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0683/08}]","COMPRA DE MAIZ","GAI0683/08","DICONSA S.A. DE C.V.","2008-06-30T00:00:00.000Z","GAI0683/08","ocds-0ud2q6-GAI0683/08","3237300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3237300","GAI0683/08",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35059ISTMO]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35059ISTMO-35059ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35059ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35059ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35059ISTMO}]","GRANOS","35059ISTMO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","35059ISTMO","ocds-0ud2q6-35059ISTMO","3187730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3187730","35059ISTMO",,,,,,,,,,,,,,,,,,,,,
"2021-11-07T07:35:56.000Z",,,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-17T00:00:00.000Z","México","Dirección Comercial",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822622]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E2496-2020-2279398","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1636329600151}]","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2279398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2279398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822622}]","AZUCAR ESTANDAR","2279398","Diconsa, S.A. de C.V.","2020-03-23T00:00:00.000Z","2083707","ocds-0ud2q6-AA-008VSS998-E2496-2020","3040000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","3040000","2279398","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2020-03-25T10:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","2020-03-17T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-09T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914001]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E3702-2016-1134841","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1134841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914001}]","MAIZ BLANCO","1134841","Diconsa, S.A. de C.V.","2016-05-19T00:00:00.000Z","1110876","ocds-0ud2q6-AA-020VSS998-E3702-2016","2978332.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2978332.5","1134841","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:00.000Z","2016-05-26T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908590]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E3350-2016-1128392","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1128392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908590}]","MAIZ BLANCO","1128392","Diconsa, S.A. de C.V.","2016-06-05T00:00:00.000Z","1105118","ocds-0ud2q6-AA-020VSS998-E3350-2016","2978332.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2978332.5","1128392","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01980/11]","[{roles=supplier, name=Comercializadora Columbia S.A. de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG01980/11-GG01980/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG01980/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG01980/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01980/11}]","Compra de maíz","GG01980/11","DICONSA S.A. DE C.V.","2011-06-30T00:00:00.000Z","GG01980/11","ocds-0ud2q6-GG01980/11","2856000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A. de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2856000","GG01980/11",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29797TAMAULIPAS]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","29797TAMAULIPAS-29797TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","29797TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29797TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29797TAMAULIPAS}]","GRANOS","29797TAMAULIPAS","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","29797TAMAULIPAS","ocds-0ud2q6-29797TAMAULIPAS","2805202.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2805202.4","29797TAMAULIPAS",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-04-14T13:35:45.000Z",,,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-21T00:00:00.000Z","México","Dirección Comercial",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809986]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E1021-2020-2260651","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Azúcar estándar","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Azúcar estándar","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2260651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2260651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809986}]","Azúcar estándar","2260651","Diconsa, S.A. de C.V.","2020-03-02T00:00:00.000Z","2069540","ocds-0ud2q6-AA-008VSS998-E1021-2020","2682000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2682000","2260651","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2020-02-28T12:41:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","2020-02-19T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0311/07]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA SA DE CV, details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI0311/07-GAI0311/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI0311/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI0311/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0311/07}]","COMPRA DE MAIZ","GAI0311/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAI0311/07","ocds-0ud2q6-GAI0311/07","2520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA SA DE CV, id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2520000","GAI0311/07",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30018TAMAULIPAS]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30018TAMAULIPAS-30018TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30018TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30018TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30018TAMAULIPAS}]","GRANOS","30018TAMAULIPAS","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","30018TAMAULIPAS","ocds-0ud2q6-30018TAMAULIPAS","2451364.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2451364.37","30018TAMAULIPAS",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37026ACAYUCAN]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37026ACAYUCAN-37026ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR","[{id=pot-1620519810584}]","AZUCAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37026ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37026ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37026ACAYUCAN}]","AZUCAR","37026ACAYUCAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","37026ACAYUCAN","ocds-0ud2q6-37026ACAYUCAN","2325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2325000","37026ACAYUCAN",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050892]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E8921-2015-1307757","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1307757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050892}]","AZUCAR ESTANDAR","1307757","Diconsa, S.A. de C.V.","2015-04-26T00:00:00.000Z","1255955","ocds-0ud2q6-AA-020VSS998-E8921-2015","2325000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2325000","1307757","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05001/11]","[{roles=supplier, name=Comercializadora Columbia S.A. de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG05001/11-GG05001/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG05001/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG05001/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG05001/11}]","Compra de maíz","GG05001/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG05001/11","ocds-0ud2q6-GG05001/11","2156220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A. de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2156220","GG05001/11",,,,,,,,,,,,,,,,,,,,,,,,,,,
