"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-01-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ILAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3866/2016]","[{roles=supplier, name=ILAS S.A. DE C.V., details={type=company}, id=ilas-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CEX/3866/2016-CEX/3866/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ilas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3866/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3866/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3866/2016}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","CEX/3866/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CEX/3866/2016","ocds-0ud2q6-CEX/3866/2016","298756000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILAS S.A. DE C.V., id=ilas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298756000","CEX/3866/2016"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/6887/2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","DIRECCION COMERCIAL","COSE/6887/2009-COSE/6887/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","COSE/6887/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/6887/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/6887/2009}]","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","COSE/6887/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","COSE/6887/2009","ocds-0ud2q6-COSE/6887/2009","281400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281400000","COSE/6887/2009"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ILAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/189/2016]","[{roles=supplier, name=ILAS DE MEXICO S.A. DE C.V., details={type=company}, id=ilas-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/189/2016-CADQ/189/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ilas-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","[{id=pot-1620519810584}]","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/189/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/189/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/189/2016}]","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","CADQ/189/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/189/2016","ocds-0ud2q6-CADQ/189/2016","275100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILAS DE MEXICO S.A. DE C.V., id=ilas-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275100000","CADQ/189/2016"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7654/2009]","[{roles=supplier, name=INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V., details={type=company}, id=industrializadora-oleofinos-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7654/2009-CADQ/7654/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrializadora-oleofinos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ADQUISICION Y SUMINISTRO DE 3 196 470.60 KGS. DE ACEITE VEGETAL (OLEINA DE PALMA)","[{id=pot-1620519810584}]","CONTRATO DE ADQUISICION Y SUMINISTRO DE 3 196 470.60 KGS. DE ACEITE VEGETAL (OLEINA DE PALMA)","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7654/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7654/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7654/2009}]","CONTRATO DE ADQUISICION Y SUMINISTRO DE 3 196 470.60 KGS. DE ACEITE VEGETAL (OLEINA DE PALMA)","CADQ/7654/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7654/2009","ocds-0ud2q6-CADQ/7654/2009","4.694976017E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V., id=industrializadora-oleofinos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.694976017E7","CADQ/7654/2009",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-23T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/65/2014]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/65/2014-CADQ/65/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/65/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/65/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/65/2014}]","SUMINISTRO DE PELICULA DE POLIETILENO","CADQ/65/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/65/2014","ocds-0ud2q6-CADQ/65/2014","4.638849251E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.638849251E7","CADQ/65/2014",
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-04T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIAL ACEITERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/330/2014]","[{roles=supplier, name=INDUSTRIAL ACEITERA S.A. DE C.V., details={type=company}, id=industrial-aceitera-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/330/2014-CADQ/330/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/330/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/330/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/330/2014}]","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","CADQ/330/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/330/2014","ocds-0ud2q6-CADQ/330/2014","4.636404127E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ACEITERA S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.636404127E7","CADQ/330/2014",
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/68/2010]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/68/2010-CADQ/68/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL","[{id=pot-1620519810584}]","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/68/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/68/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/68/2010}]","ARQUISICION DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL","CADQ/68/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/68/2010","ocds-0ud2q6-CADQ/68/2010","4.415853529E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.415853529E7","CADQ/68/2010",
"2021-05-09T00:24:27.000Z","2011-01-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/568/2011]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/568/2011-CADQ/568/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE POPOTE U-STRAW CINTA LS-STRIP BRIK TBA SIN SUBSIDIO","[{id=pot-1620519810584}]","SUMINISTRO DE POPOTE U-STRAW CINTA LS-STRIP BRIK TBA SIN SUBSIDIO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/568/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/568/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/568/2011}]","SUMINISTRO DE POPOTE U-STRAW CINTA LS-STRIP BRIK TBA SIN SUBSIDIO","CADQ/568/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/568/2011","ocds-0ud2q6-CADQ/568/2011","4.390815591E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.390815591E7","CADQ/568/2011",
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3249/2007]","[{roles=supplier, name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V., details={type=company}, id=aceites-industriales-el-zapote-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/3249/2007-CADQ/3249/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[aceites-industriales-el-zapote-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 7 115 502.0 KGS. DE ACEITE VEGETAL (OLEINA DE PALMA Y/O ACEITE DE COCO)","[{id=pot-1620519810584}]","SUMINISTRO DE 7 115 502.0 KGS. DE ACEITE VEGETAL (OLEINA DE PALMA Y/O ACEITE DE COCO)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/3249/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3249/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3249/2007}]","SUMINISTRO DE 7 115 502.0 KGS. DE ACEITE VEGETAL (OLEINA DE PALMA Y/O ACEITE DE COCO)","CADQ/3249/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/3249/2007","ocds-0ud2q6-CADQ/3249/2007","42924000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V., id=aceites-industriales-el-zapote-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42924000","CADQ/3249/2007","true"
"2021-05-09T00:24:27.000Z","2010-01-19T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3/2010]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/3/2010-CADQ/3/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ENVASE BRICK PARA EL PROGRAMA SIN SUBSIDIO","[{id=pot-1620519810584}]","ADQUISICION DE ENVASE BRICK PARA EL PROGRAMA SIN SUBSIDIO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/3/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3/2010}]","ADQUISICION DE ENVASE BRICK PARA EL PROGRAMA SIN SUBSIDIO","CADQ/3/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/3/2010","ocds-0ud2q6-CADQ/3/2010","4.148294048E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.148294048E7","CADQ/3/2010",
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIAL ACEITERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/308/2016]","[{roles=supplier, name=INDUSTRIAL ACEITERA S.A. DE C.V., details={type=company}, id=industrial-aceitera-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/308/2016-CADQ/308/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGETAL","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGETAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/308/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/308/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/308/2016}]","SUMINISTRO DE ACEITE VEGETAL","CADQ/308/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/308/2016","ocds-0ud2q6-CADQ/308/2016","4.048738655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ACEITERA S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.048738655E7","CADQ/308/2016",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/258/2011]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/258/2011-CADQ/258/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (40%)","[{id=pot-1620519810584}]","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (40%)","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/258/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/258/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/258/2011}]","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (40%)","CADQ/258/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/258/2011","ocds-0ud2q6-CADQ/258/2011","3.994892946E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.994892946E7","CADQ/258/2011",
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/942/2011]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/942/2011-CEX/942/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL ORIGINARIA DE LA REPUBLICA DE IRLANDA Y/O REINO UNIDO","[{id=pot-1620519810584}]","COMPRAVENTA DE 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL ORIGINARIA DE LA REPUBLICA DE IRLANDA Y/O REINO UNIDO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/942/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/942/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/942/2011}]","COMPRAVENTA DE 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL ORIGINARIA DE LA REPUBLICA DE IRLANDA Y/O REINO UNIDO","CEX/942/2011","LICONSA S.A. DE C.V.","2012-06-30T00:00:00.000Z","CEX/942/2011","ocds-0ud2q6-CEX/942/2011","39800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39800000","CEX/942/2011",
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/476/2015]","[{roles=supplier, name=POLYRAFIA S.A. DE .C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/476/2015-CADQ/476/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA DE POLIETILETNO","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA DE POLIETILETNO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/476/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/476/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/476/2015}]","SUMINISTRO DE PELICULA DE POLIETILETNO","CADQ/476/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/476/2015","ocds-0ud2q6-CADQ/476/2015","3.934107118E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE .C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.934107118E7","CADQ/476/2015","true"
