"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-16T15:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[USAMEX ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255078]","[{address={countryName=México}, roles=supplier, name=USAMEX ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usamex-electrica-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I37-2013-373719","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[usamex-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-05-27T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","HERRAMIENTAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","373719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255078}]","HERRAMIENTAS","373719","true","Electrónica","Comisión Federal de Electricidad","2013-08-10T00:00:00.000Z","391375","ocds-0ud2q6-AA-018TOQ787-I37-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","33813.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USAMEX ELECTRICA SA DE CV, id=usamex-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33813.85","373719",
"2019-01-24T01:18:06.000Z","2013-05-31T14:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631628]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I41-2013-958053","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-06-05T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO Y HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO Y HERRAMIENTA MENOR","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","958053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631628}]","EQUIPO Y HERRAMIENTA MENOR","958053","true","Mixta","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","400254","ocds-0ud2q6-AA-018TOQ787-I41-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3040","958053","2013-07-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-31T14:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631628]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I41-2013-958044","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-06-05T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO Y HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO Y HERRAMIENTA MENOR","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","958044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631628}]","EQUIPO Y HERRAMIENTA MENOR","958044","true","Mixta","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","400254","ocds-0ud2q6-AA-018TOQ787-I41-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13296","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13296","958044","2013-06-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-14T10:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631631]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I44-2013-351275","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-06-18T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PANTALLA DE CRISTAL LIQUIDO","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","PANTALLA DE CRISTAL LIQUIDO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","351275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631631}]","PANTALLA DE CRISTAL LIQUIDO","351275","true","Electrónica","Comisión Federal de Electricidad","2013-07-17T00:00:00.000Z","406873","ocds-0ud2q6-AA-018TOQ787-I44-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","59400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59400","351275",
"2019-01-24T01:18:06.000Z","2013-07-01T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272433]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I46-2013-373768","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-07-09T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","AIRE ACONDICIONADO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","373768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272433}]","AIRE ACONDICIONADO","373768","true","Electrónica","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","415429","ocds-0ud2q6-AA-018TOQ787-I46-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","24157","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24157","373768",
"2019-01-24T01:17:24.000Z","2015-05-08T14:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[JAVA OFFICE SUPPLIES DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552686]","[{address={countryName=México}, roles=supplier, name=JAVA OFFICE SUPPLIES DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=java-office-supplies-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I46-2015-760227","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[java-office-supplies-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-05-14T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","ARTICULOS DE PAPELERIA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","760227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552686}]","ARTICULOS DE PAPELERIA","760227","true","Electrónica","Comisión Federal de Electricidad","2015-07-13T00:00:00.000Z","812336","ocds-0ud2q6-AA-018TOQ787-I46-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13528.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVA OFFICE SUPPLIES DE MEXICO S DE RL DE CV, id=java-office-supplies-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13528.57","760227","2015-06-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-08T14:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[COMERCIALIZADORA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552686]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CORONA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-corona-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I46-2015-760196","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[comercializadora-corona-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-05-14T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","ARTICULOS DE PAPELERIA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","760196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552686}]","ARTICULOS DE PAPELERIA","760196","true","Electrónica","Comisión Federal de Electricidad","2015-07-17T00:00:00.000Z","812336","ocds-0ud2q6-AA-018TOQ787-I46-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","83486.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CORONA SA DE CV, id=comercializadora-corona-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83486.55","760196","2015-06-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-05T12:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297026]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I80-2013-391016","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-09-10T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","HERRAMIENTA MENOR DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","HERRAMIENTA MENOR DISTRIBUCION","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","391016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297026}]","HERRAMIENTA MENOR DISTRIBUCION","391016","true","Mixta","Comisión Federal de Electricidad","2013-10-23T00:00:00.000Z","451018","ocds-0ud2q6-AA-018TOQ787-I80-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","51862","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51862","391016",
"2019-01-24T01:17:24.000Z","2015-08-21T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643373]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I80-2015-861629","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-08-27T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PANTALLA LED","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","PANTALLA LED","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","861629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643373}]","PANTALLA LED","861629","true","Electrónica","Comisión Federal de Electricidad","2015-09-18T00:00:00.000Z","885365","ocds-0ud2q6-AA-018TOQ787-I80-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20025","861629","2015-09-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-05T12:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703704]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I90-2015-915927","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-10-09T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PERTIGAS Y PINZAS HIDRAULICAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","PERTIGAS Y PINZAS HIDRAULICAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","915927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703704}]","PERTIGA Y PINZAS HIDRAULICAS","915927","true","Electrónica","Comisión Federal de Electricidad","2015-11-18T00:00:00.000Z","915842","ocds-0ud2q6-AA-018TOQ787-I90-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","50891","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50891","915927","2015-10-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-11T14:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ELECTRICA CENTINELA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443910]","[{address={countryName=México}, roles=supplier, name=ELECTRICA CENTINELA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrica-centinela-s-de-rl-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I98-2014-617527","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[electrica-centinela-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-09-17T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","REFACCIONAMIENTO PARA MEDIDORES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","REFACCIONAMIENTO PARA MEDIDORES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","617527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443910}]","REFACCIONAMIENTO PARA MEDIDORES","617527","true","Electrónica","Comisión Federal de Electricidad","2014-10-28T00:00:00.000Z","661151","ocds-0ud2q6-AA-018TOQ787-I98-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","67607","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA CENTINELA S DE RL DE CV, id=electrica-centinela-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67607","617527","2014-10-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-09T16:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SERVICIO ALAN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352645]","[{address={countryName=México}, roles=supplier, name=SERVICIO ALAN SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-alan-sa}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N1-2014-462963","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[servicio-alan-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-01-09T17:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","462963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352645}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","462963","true","Mixta","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","532369","ocds-0ud2q6-AA-018TOQ787-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO ALAN SA, id=servicio-alan-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","462963",
