"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-10-22T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[ITCONTELINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315671]","[{address={countryName=México}, roles=supplier, name=ITCONTELINT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=itcontelint-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N110-2013-435885","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[itcontelint-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-10-18T11:30:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de Mantenimiento al Cableado del Site principal","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de Mantenimiento al Cableado del Site principal","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","435885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315671}]","Servicio para el Mantenimiento al Cableado del Site principal","435885","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","479585","ocds-0ud2q6-AA-006AYB001-N110-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81146","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ITCONTELINT, S.A. DE C.V., id=itcontelint-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81146","435885","2013-10-16T18:41:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-05T00:00:00.000Z","true","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[LITOGRAFIA VISUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427323]","[{identifier={legalName=LITOGRAFIA VISUAL SA DE CV, scheme=RUPC, id=173481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITOGRAFIA VISUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-visual-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N110-2014-655069","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[litografia-visual-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2014-07-29T12:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de impresión de documentos","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de impresión de documentos","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","655069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427323}]","SERVICIO DE IMPRESION DE VARIOS DOCUMENTOS","655069","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2014-10-31T00:00:00.000Z","638558","ocds-0ud2q6-AA-006AYB001-N110-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","267670.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=LITOGRAFIA VISUAL SA DE CV, id=litografia-visual-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267670.8","655069","2014-07-25T17:30:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-06T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-02T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[ULISES TOVAR PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430094]","[{address={countryName=México}, roles=supplier, name=ULISES TOVAR PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ulises-tovar-perez}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N114-2014-639170","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[ulises-tovar-perez]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2014-07-29T14:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio integral de desmontaje, embalaje, traslado y montaje de la exposición temporal ""Norte Infinito Pueblos Indígenas en Movimiento""","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio integral de desmontaje, embalaje, traslado y montaje de la exposición temporal ""Norte Infinito Pueblos Indígenas en Movimiento""","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","639170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430094}]","Servicio integral de exposición temporal ¿Norte infinito Pueblos Indígenas""","639170","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2014-08-06T00:00:00.000Z","642297","ocds-0ud2q6-AA-006AYB001-N114-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310165.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ULISES TOVAR PEREZ, id=ulises-tovar-perez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310165.5","639170","2014-07-28T14:12:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[Ultra Plas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318674]","[{address={countryName=México}, roles=supplier, name=Ultra Plas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ultra-plas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N116-2013-437227","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[ultra-plas-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-10-25T11:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","ADQUISICIÓN DE DIVERSOS MATERIALES DE ACRILICO","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","ADQUISICIÓN DE DIVERSOS MATERIALES DE ACRILICO","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","437227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318674}]","ADQUISICION DE DIVERSOS MATERIALES DE ACRILICO","437227","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2013-12-06T00:00:00.000Z","484171","ocds-0ud2q6-AA-006AYB001-N116-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40261.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Ultra Plas, S.A. de C.V., id=ultra-plas-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40261.93","437227","2013-10-23T11:40:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-22T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[OBELIX CONSTRUCCIONES Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431230]","[{address={countryName=México}, roles=supplier, name=OBELIX CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obelix-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N120-2014-627520","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[obelix-construcciones-y-mantenimiento-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2014-08-04T09:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de mantenimiento preventivo y corretivo para las Bóvedas Climáticas de los Acervos Audiovisuales de la CDI","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de mantenimiento preventivo y corretivo para las Bóvedas Climáticas de los Acervos Audiovisuales de la CDI","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","627520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431230}]","Mantenimiento para las Bóvedas Climáticas de los Acervos Audiovisuales de la CDI","627520","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2014-12-31T00:00:00.000Z","643786","ocds-0ud2q6-AA-006AYB001-N120-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235828","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=OBELIX CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, id=obelix-construcciones-y-mantenimiento-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235828","627520","2014-07-31T10:16:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[OPTIMUS, MERCADOTECNIA PROMOCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320751]","[{address={countryName=México}, roles=supplier, name=OPTIMUS, MERCADOTECNIA PROMOCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=optimus-mercadotecnia-promociones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N121-2013-434343","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[optimus-mercadotecnia-promociones-y-servicios-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-10-29T11:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","INVESTIGACION Y PRODUCCIÓN DE DOCUMENTAL EDO DE YUCATN","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","INVESTIGACION Y PRODUCCIÓN DE DOCUMENTAL EDO DE YUCATN","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","434343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320751}]","FESTIVIDADES TODOS LOS SANTOS YUCATAN","434343","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2013-11-30T00:00:00.000Z","486960","ocds-0ud2q6-AA-006AYB001-N121-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=OPTIMUS, MERCADOTECNIA PROMOCIONES Y SERVICIOS SA DE CV, id=optimus-mercadotecnia-promociones-y-servicios-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237800","434343","2013-10-28T11:37:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-11T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435844]","[{identifier={legalName=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE, scheme=RUPC, id=12599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-para-la-industria-y-el-autotransporte}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N128-2014-655111","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[suministros-para-la-industria-y-el-autotransporte]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2014-08-15T10:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Adquisición de etiquetas auto adheribles, carpetas concha de almeja de tres argollas y cajas (guardas) de polipropileno en lámina acanalada","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Adquisición de etiquetas auto adheribles, carpetas concha de almeja de tres argollas y cajas (guardas) de polipropileno en lámina acanalada","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","655111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435844}]","ADQUISICION ETIQUETAS AUTOADHERIBLES CARPETAS DE CONCHA DE ALMEJA","655111","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2014-10-23T00:00:00.000Z","650347","ocds-0ud2q6-AA-006AYB001-N128-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83056","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE, id=suministros-para-la-industria-y-el-autotransporte}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83056","655111","2014-08-11T16:54:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-27T00:00:00.000Z","true","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[GRUPO VIAJES SAMEVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441267]","[{address={countryName=México}, roles=supplier, name=GRUPO VIAJES SAMEVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-viajes-sameva-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N138-2014-628126","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[grupo-viajes-sameva-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2014-08-26T08:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio integral para la celebración de la etapa local de las Jornadas Deportivas y Culturales 2014","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio integral para la celebración de la etapa local de las Jornadas Deportivas y Culturales 2014","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","628126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441267}]","Etapa Local de las Jornadas Deportivas y Culturales 2014","628126","true","Electrónica","Instituto Nacional de los Pueblos Indígenas","2014-08-29T00:00:00.000Z","657787","ocds-0ud2q6-AA-006AYB001-N138-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101215.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO VIAJES SAMEVA SA DE CV, id=grupo-viajes-sameva-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101215.59","628126","2014-08-22T14:35:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-03T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-30T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[VICTOR MANUEL HEREDIA ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442707]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL HEREDIA ARRIAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=victor-manuel-heredia-arriaga}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N141-2014-627655","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[victor-manuel-heredia-arriaga]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2014-08-28T08:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio integral para la coordinación de contenidos del libro ""Fiestas y Carnavales Indígenas""","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio integral para la coordinación de contenidos del libro ""Fiestas y Carnavales Indígenas""","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","627655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442707}]","Servicio integral p/ coordinación de contenidos del Libro ¿Fiestas y Carnavales""","627655","true","Electrónica","Instituto Nacional de los Pueblos Indígenas","2014-09-30T00:00:00.000Z","659686","ocds-0ud2q6-AA-006AYB001-N141-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=VICTOR MANUEL HEREDIA ARRIAGA, id=victor-manuel-heredia-arriaga}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72500","627655","2014-08-26T15:08:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-22T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[LACANDONIA OPERADORA DE VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453176]","[{identifier={legalName=LACANDONIA OPERADORA DE VIAJES SA DE CV, scheme=RUPC, id=66881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LACANDONIA OPERADORA DE VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N152-2014-628397","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[lacandonia-operadora-de-viajes-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2014-09-19T13:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicios integrales para realizar la Segunda Reunión Nacional para Jefes del Sistema de Radiodifusoras Culturales Indígenas","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicios integrales para realizar la Segunda Reunión Nacional para Jefes del Sistema de Radiodifusoras Culturales Indígenas","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","628397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453176}]","Servicio integral ""Segunda Reunión Nacional de Jefes del Sistem. Radiodifusoras","628397","true","Electrónica","Instituto Nacional de los Pueblos Indígenas","2014-09-27T00:00:00.000Z","674062","ocds-0ud2q6-AA-006AYB001-N152-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199933.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=LACANDONIA OPERADORA DE VIAJES SA DE CV, id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199933.92","628397","2014-09-18T11:06:00.000Z"
