"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00005/2014]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F00005/2014-07-F00005/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[maquinaria-industrial-cabrera-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE RECTIFICADORA DE SUPERFICIES CILINDRICAS","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE RECTIFICADORA DE SUPERFICIES CILINDRICAS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F00005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F00005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00005/2014}]","PARA LA ADQUISICIÓN DE RECTIFICADORA DE SUPERFICIES CILINDRICAS","07-F00005/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-29T00:00:00.000Z","07-F00005/2014","ocds-0ud2q6-07-F00005/2014","4148445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4148445","07-F00005/2014",
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[BARNISES Y RESINAS .S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000080/2016]","[{roles=supplier, name=BARNISES Y RESINAS .S.A. DE C.V., details={type=company}, id=barnises-y-resinas-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000080/2016-07-000080/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[barnises-y-resinas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACIÓN DE PINTURA Y EL OPORTUNO CUMPLIMIENTO DEL PROGRAMA PRODUCCIÓN 2016","[{id=pot-1620519810584}]","PARA LA FABRICACIÓN DE PINTURA Y EL OPORTUNO CUMPLIMIENTO DEL PROGRAMA PRODUCCIÓN 2016","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000080/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000080/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000080/2016}]","PARA LA FABRICACIÓN DE PINTURA Y EL OPORTUNO CUMPLIMIENTO DEL PROGRAMA PRODUCCIÓN 2016","07-000080/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-03-31T00:00:00.000Z","07-000080/2016","ocds-0ud2q6-07-000080/2016","4064640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARNISES Y RESINAS .S.A. DE C.V., id=barnises-y-resinas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4064640","07-000080/2016",
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[DRM ACEROS INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000375-I/2016]","[{roles=supplier, name=DRM ACEROS INTERNACIONAL S.A. DE C.V., details={type=company}, id=drm-aceros-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000375-I/2016-07-000375-I/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[drm-aceros-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA MANTENIMIENTO DE LOS ADITAMENTOS LANZAGRANADAS","[{id=pot-1620519810584}]","PARA MANTENIMIENTO DE LOS ADITAMENTOS LANZAGRANADAS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000375-I/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000375-I/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000375-I/2016}]","PARA MANTENIMIENTO DE LOS ADITAMENTOS LANZAGRANADAS","07-000375-I/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-30T00:00:00.000Z","07-000375-I/2016","ocds-0ud2q6-07-000375-I/2016","4024521","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRM ACEROS INTERNACIONAL S.A. DE C.V., id=drm-aceros-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4024521","07-000375-I/2016",
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[CAPSTAN DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001104/2015]","[{roles=supplier, name=CAPSTAN DE MÉXICO S.A. DE C.V., details={type=company}, id=capstan-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001104/2015-07-001104/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[capstan-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENSAMBLE DEL FUSIL FX05 CAL. 5.56 MM","[{id=pot-1620519810584}]","ENSAMBLE DEL FUSIL FX05 CAL. 5.56 MM","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001104/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001104/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001104/2015}]","ENSAMBLE DEL FUSIL FX05 CAL. 5.56 MM","07-001104/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","07-001104/2015","ocds-0ud2q6-07-001104/2015","4008960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPSTAN DE MÉXICO S.A. DE C.V., id=capstan-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4008960","07-001104/2015",
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00001/2014]","[{roles=supplier, name=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL S.A. DE C.V., details={type=company}, id=central-de-motores-refacciones-y-servicio-diesel-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F00001/2014-07-F00001/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[central-de-motores-refacciones-y-servicio-diesel-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE COMPRESOR ESTACIONARIO DE TORNILLO ROTATIVO CON DOS ETAPAS DE COMPRESIÓN MARCA SULLAIR MODELO TS32-250L/AC","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE COMPRESOR ESTACIONARIO DE TORNILLO ROTATIVO CON DOS ETAPAS DE COMPRESIÓN MARCA SULLAIR MODELO TS32-250L/AC","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F00001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F00001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00001/2014}]","PARA LA ADQUISICIÓN DE COMPRESOR ESTACIONARIO DE TORNILLO ROTATIVO CON DOS ETAPAS DE COMPRESIÓN MARCA SULLAIR MODELO TS32-250L/AC","07-F00001/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","07-F00001/2014","ocds-0ud2q6-07-F00001/2014","3990400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL S.A. DE C.V., id=central-de-motores-refacciones-y-servicio-diesel-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3990400","07-F00001/2014",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ACEROS ARCA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000026/2014]","[{roles=supplier, name=ACEROS ARCA INTERNACIONAL S.A. DE C.V., details={type=company}, id=aceros-arca-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000026/2014-07-000026/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[aceros-arca-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA CUADRADA DE ACERO AISI 1020 4 LAMINADO EN CALIENTE BARRA REDONDA DE LATÓN UNS C36000 3/8 BARRA REDONDA DE LATÓN UNS C36000 9/16 BARRA REDONDA DE ACERO AISI 1018 BARRA REDONDA DE ALUMINIO UNS A96061 CINTA ALUMINIO UNS A91100 BARRA REDONDA DE LATÓN UNS C 36000 2 CINTA DE ACERO ASTM A 1008 DDS LAMINA DE LATÓN UNS C22000 CAL. 18 X 61 CM.","[{id=pot-1620519810584}]","BARRA CUADRADA DE ACERO AISI 1020 4 LAMINADO EN CALIENTE BARRA REDONDA DE LATÓN UNS C36000 3/8 BARRA REDONDA DE LATÓN UNS C36000 9/16 BARRA REDONDA DE ACERO AISI 1018 BARRA REDONDA DE ALUMINIO UNS A96061 CINTA ALUMINIO UNS A91100 BARRA REDONDA DE LATÓN UNS C 36000 2 CINTA DE ACERO ASTM A 1008 DDS LAMINA DE LATÓN UNS C22000 CAL. 18 X 61 CM.","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000026/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000026/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000026/2014}]","BARRA CUADRADA DE ACERO AISI 1020 4 LAMINADO EN CALIENTE BARRA REDONDA DE LATÓN UNS C36000 3/8 BARRA REDONDA DE LATÓN UNS C36000 9/16 BARRA REDONDA DE ACERO AISI 1018 BARRA REDONDA DE ALUMINIO UNS A96061 CINTA ALUMINIO UNS A91100 BARRA REDONDA DE LATÓN UNS C 36000 2 CINTA DE ACERO ASTM A 1008 DDS LAMINA DE LATÓN UNS C22000 CAL. 18 X 61 CM.","07-000026/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-30T00:00:00.000Z","07-000026/2014","ocds-0ud2q6-07-000026/2014","3937228.152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS ARCA INTERNACIONAL S.A. DE C.V., id=aceros-arca-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3937228.152","07-000026/2014",
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INDUSTRIAL MULTIMARCAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001350/2013]","[{roles=supplier, name=INDUSTRIAL MULTIMARCAS S.A. DE C.V., details={type=company}, id=industrial-multimarcas-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001350/2013-07-001350/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[industrial-multimarcas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE LUCES DE EMERGENCIA 4 ROJAS Y 4 AZULES","[{id=pot-1620519810584}]","JUEGO DE LUCES DE EMERGENCIA 4 ROJAS Y 4 AZULES","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001350/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001350/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001350/2013}]","JUEGO DE LUCES DE EMERGENCIA 4 ROJAS Y 4 AZULES","07-001350/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-29T00:00:00.000Z","07-001350/2013","ocds-0ud2q6-07-001350/2013","3811167.3328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL MULTIMARCAS S.A. DE C.V., id=industrial-multimarcas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3811167.3328","07-001350/2013",
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000075/2014]","[{roles=supplier, name=ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA S.A. DE C.V., details={type=company}, id=abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000075/2014-07-000075/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE LUCES DE EMERGENCIA 4 ROJAS Y 4 AZULES","[{id=pot-1620519810584}]","JUEGO DE LUCES DE EMERGENCIA 4 ROJAS Y 4 AZULES","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000075/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000075/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000075/2014}]","JUEGO DE LUCES DE EMERGENCIA 4 ROJAS Y 4 AZULES","07-000075/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-02-28T00:00:00.000Z","07-000075/2014","ocds-0ud2q6-07-000075/2014","3811167.3328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA S.A. DE C.V., id=abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3811167.3328","07-000075/2014",
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ALVEG DISTRIBUCIÓN QUÍMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000350/2015]","[{roles=supplier, name=ALVEG DISTRIBUCIÓN QUÍMICA S.A. DE C.V., details={type=company}, id=alveg-distribucion-quimica-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000350/2015-07-000350/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[alveg-distribucion-quimica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACIÓN DE PINTURA ESMALTE Y THINNER.","[{id=pot-1620519810584}]","PARA LA FABRICACIÓN DE PINTURA ESMALTE Y THINNER.","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000350/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000350/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000350/2015}]","PARA LA FABRICACIÓN DE PINTURA ESMALTE Y THINNER.","07-000350/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-31T00:00:00.000Z","07-000350/2015","ocds-0ud2q6-07-000350/2015","3712000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVEG DISTRIBUCIÓN QUÍMICA S.A. DE C.V., id=alveg-distribucion-quimica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3712000","07-000350/2015",
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[QUÍMICA DELTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000401/2013]","[{roles=supplier, name=QUÍMICA DELTA S.A. DE C.V., details={type=company}, id=quimica-delta-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000401/2013-07-000401/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[quimica-delta-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEZCLA DE SOLVENTES","[{id=pot-1620519810584}]","MEZCLA DE SOLVENTES","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000401/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000401/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000401/2013}]","MEZCLA DE SOLVENTES","07-000401/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-31T00:00:00.000Z","07-000401/2013","ocds-0ud2q6-07-000401/2013","3686480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA DELTA S.A. DE C.V., id=quimica-delta-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3686480","07-000401/2013",
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[KUPARY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000967/2013]","[{roles=supplier, name=KUPARY S.A. DE C.V., details={type=company}, id=kupary-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000967/2013-07-000967/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[kupary-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLOMO ANTIMONIADO EN TOCHOS","[{id=pot-1620519810584}]","PLOMO ANTIMONIADO EN TOCHOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000967/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000967/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000967/2013}]","PLOMO ANTIMONIADO EN TOCHOS","07-000967/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","07-000967/2013","ocds-0ud2q6-07-000967/2013","3553950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KUPARY S.A. DE C.V., id=kupary-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3553950","07-000967/2013",
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[DRM ACEROS INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000218/2016]","[{roles=supplier, name=DRM ACEROS INTERNACIONAL S.A. DE C.V., details={type=company}, id=drm-aceros-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000218/2016-07-000218/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[drm-aceros-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIOS PARA SER SOMETIDOS A DIFERENTES PROCESOS PRODUCTIVOS A FIN DE FABRICAR COMPONENTES DE LAS DIFERENTES GRANADAS DE MANO Y CARTUCHOS DE SALVA","[{id=pot-1620519810584}]","NECESARIOS PARA SER SOMETIDOS A DIFERENTES PROCESOS PRODUCTIVOS A FIN DE FABRICAR COMPONENTES DE LAS DIFERENTES GRANADAS DE MANO Y CARTUCHOS DE SALVA","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000218/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000218/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000218/2016}]","NECESARIOS PARA SER SOMETIDOS A DIFERENTES PROCESOS PRODUCTIVOS A FIN DE FABRICAR COMPONENTES DE LAS DIFERENTES GRANADAS DE MANO Y CARTUCHOS DE SALVA","07-000218/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-07-29T00:00:00.000Z","07-000218/2016","ocds-0ud2q6-07-000218/2016","3494500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRM ACEROS INTERNACIONAL S.A. DE C.V., id=drm-aceros-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3494500","07-000218/2016",
