"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[PEDRO ROBLEDO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPBT298/2012]","[{roles=supplier, name=PEDRO ROBLEDO GARCÍA, details={type=person}, id=pedro-robledo-garcia}]","MXN","DELEGACIÓN AGUASCALIENTES","COPPDZPBT298/2012-COPPDZPBT298/2012","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[pedro-robledo-garcia]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 41 BASES DE APOYO PARA TANQUES VERTICAL DE 10 000 LITROS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 41 BASES DE APOYO PARA TANQUES VERTICAL DE 10 000 LITROS.","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPBT298/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COPPDZPBT298/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPBT298/2012}]","CONSTRUCCIÓN DE 41 BASES DE APOYO PARA TANQUES VERTICAL DE 10 000 LITROS.","COPPDZPBT298/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-06-27T00:00:00.000Z","COPPDZPBT298/2012","ocds-0ud2q6-COPPDZPBT298/2012","307500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO ROBLEDO GARCÍA, id=pedro-robledo-garcia}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307500","COPPDZPBT298/2012",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[Superservicio Terecar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCL311/2015]","[{roles=supplier, name=Superservicio Terecar S.A. de C.V., details={type=company}, id=superservicio-terecar-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","ADCL311/2015-ADCL311/2015","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[superservicio-terecar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de combustibles y lubricantes","[{id=pot-1620519810584}]","Adquisición y suministro de combustibles y lubricantes","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","ADCL311/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCL311/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCL311/2015}]","Adquisición y suministro de combustibles y lubricantes","ADCL311/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","ADCL311/2015","ocds-0ud2q6-ADCL311/2015","292715.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Superservicio Terecar S.A. de C.V., id=superservicio-terecar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292715.26","ADCL311/2015",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[SUPER SERVICIO TERECAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSA336/2012, http://www.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/Aguascalientes/ADQYSERV2012/CPSSA336-2012.pdf]","[{roles=supplier, name=SUPER SERVICIO TERECAR S.A. DE C.V., details={type=company}, id=super-servicio-terecar-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","CPSSA336/2012-CPSSA336/2012","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[super-servicio-terecar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE SUMINISTRO PARA LA ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA LOS VEHICULOS DE LA SECRETARIA A CARGO DEL SUBDELEGACIÓN DE DESARROLLO SOCIAL Y HUMANO. MINIMO DE 112 890.60 Y MAXIMO DE 282 226.51","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE SUMINISTRO PARA LA ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA LOS VEHICULOS DE LA SECRETARIA A CARGO DEL SUBDELEGACIÓN DE DESARROLLO SOCIAL Y HUMANO. MINIMO DE 112 890.60 Y MAXIMO DE 282 226.51","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","CPSSA336/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPSSA336/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSA336/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CPSSA336/2012-2, url=http://www.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/Aguascalientes/ADQYSERV2012/CPSSA336-2012.pdf}]","CONTRATO ABIERTO DE SUMINISTRO PARA LA ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA LOS VEHICULOS DE LA SECRETARIA A CARGO DEL SUBDELEGACIÓN DE DESARROLLO SOCIAL Y HUMANO. MINIMO DE 112 890.60 Y MAXIMO DE 282 226.51","CPSSA336/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","CPSSA336/2012","ocds-0ud2q6-CPSSA336/2012","282226.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER SERVICIO TERECAR S.A. DE C.V., id=super-servicio-terecar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282226.51","CPSSA336/2012",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[Superservicio Terecar S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSA227/2013]","[{roles=supplier, name=Superservicio Terecar S. A. de C.V., details={type=company}, id=superservicio-terecar-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","CPSSA227/2013-CPSSA227/2013","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[superservicio-terecar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de combustible y lubricantes a los vehículos de PEI PDZP y PPAM","[{id=pot-1620519810584}]","Suministro de combustible y lubricantes a los vehículos de PEI PDZP y PPAM","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","CPSSA227/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPSSA227/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSA227/2013}]","Suministro de combustible y lubricantes a los vehículos de PEI PDZP y PPAM","CPSSA227/2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","CPSSA227/2013","ocds-0ud2q6-CPSSA227/2013","276433.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Superservicio Terecar S. A. de C.V., id=superservicio-terecar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276433.59","CPSSA227/2013",,,,,,,,"true"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Delegación Aguascalientes","active","complete","[RIVAS TORRES JOSý JESýS]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=31&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=RIVAS TORRES JOSý JESýS, details={type=person}, id=rivas-torres-josy-jesys}]","MXN","Delegación Aguascalientes","00020031-007-10-COPPDZPEL373/10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[rivas-torres-josy-jesys]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliaciýn de escuela","[{id=compranet3-1620530467436}]","Ampliaciýn de escuela","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","Delegación Aguascalientes","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPEL373/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COPPDZPEL373/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=31&NumInv=0007&AnoInv=2010&TipInv=R}]","CONSTRUCCIýN DE 20,039.43 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO HECHO EN OBRA, A REALIZARSE EN 774 VIVIENDAS DE 80 LOCALIDADES DE LOS MUNICIPIOS DE AGUASCALIENTES, EL LLANO Y CALVILLO EN EL ESTADO DE AGUASCALIENTES","COPPDZPEL373/10","SECRETARÍA DE DESARROLLO SOCIAL",,"00020031-007-10","ocds-0ud2q6-00020031-007-10","276375.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVAS TORRES JOSý JESýS, id=rivas-torres-josy-jesys}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276375.4","COPPDZPEL373/10","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Delegación Aguascalientes","20031","MX-CPA","[Obra Publica]",
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[Superservicio Terecar S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CACL242/2013]","[{roles=supplier, name=Superservicio Terecar S. A. de C.V., details={type=company}, id=superservicio-terecar-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","CACL242/2013-CACL242/2013","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[superservicio-terecar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de combustibles y lubricantes a los vehículos a cargo de los Programas Pension para adultos mayores 3x1 para migrantes y Coinversion social","[{id=pot-1620519810584}]","Suministro de combustibles y lubricantes a los vehículos a cargo de los Programas Pension para adultos mayores 3x1 para migrantes y Coinversion social","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","CACL242/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CACL242/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CACL242/2013}]","Suministro de combustibles y lubricantes a los vehículos a cargo de los Programas Pension para adultos mayores 3x1 para migrantes y Coinversion social","CACL242/2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","CACL242/2013","ocds-0ud2q6-CACL242/2013","274700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Superservicio Terecar S. A. de C.V., id=superservicio-terecar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274700","CACL242/2013",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2017-05-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[Papelería Consumibles y Accesorios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPMO227/2017]","[{roles=supplier, name=Papelería Consumibles y Accesorios S.A. de C.V., details={type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","CLPMO227/2017-CLPMO227/2017","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[papeleria-consumibles-y-accesorios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para la Adquisición y suministro de materiales y útiles de oficina","[{id=pot-1620519810584}]","Contrato abierto para la Adquisición y suministro de materiales y útiles de oficina","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","CLPMO227/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CLPMO227/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLPMO227/2017}]","Contrato abierto para la Adquisición y suministro de materiales y útiles de oficina","CLPMO227/2017","SECRETARÍA DE DESARROLLO SOCIAL","2017-12-31T00:00:00.000Z","CLPMO227/2017","ocds-0ud2q6-CLPMO227/2017","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papelería Consumibles y Accesorios S.A. de C.V., id=papeleria-consumibles-y-accesorios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","CLPMO227/2017",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[GIROPLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSA264/2012, http://www.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/Aguascalientes/ADQYSERV2012/CPSSA264-2012.pdf]","[{roles=supplier, name=GIROPLAS S.A. DE C.V., details={type=company}, id=giroplas-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","CPSSA264/2012-CPSSA264/2012","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[giroplas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 25 TANQUES VERTICAL DE 10 000 LITROS PARA DIVERSAS COMUNIDADES DEL ESTADO DE AGUASCALIENTES.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 25 TANQUES VERTICAL DE 10 000 LITROS PARA DIVERSAS COMUNIDADES DEL ESTADO DE AGUASCALIENTES.","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","CPSSA264/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPSSA264/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSA264/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CPSSA264/2012-2, url=http://www.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/Aguascalientes/ADQYSERV2012/CPSSA264-2012.pdf}]","ADQUISICIÓN DE 25 TANQUES VERTICAL DE 10 000 LITROS PARA DIVERSAS COMUNIDADES DEL ESTADO DE AGUASCALIENTES.","CPSSA264/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-04-24T00:00:00.000Z","CPSSA264/2012","ocds-0ud2q6-CPSSA264/2012","262500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIROPLAS S.A. DE C.V., id=giroplas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262500","CPSSA264/2012",,,,,,,,
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[Superservicio Terecar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADCL296/2016]","[{roles=supplier, name=Superservicio Terecar S.A. de C.V., details={type=company}, id=superservicio-terecar-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","CADCL296/2016-CADCL296/2016","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[superservicio-terecar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de combustible para la plantilla vehicular de la Delegación SEDESOL en Aguascalientes por medio del sistema de cargo por código de barras o vales de gasolina","[{id=pot-1620519810584}]","Adquisición y suministro de combustible para la plantilla vehicular de la Delegación SEDESOL en Aguascalientes por medio del sistema de cargo por código de barras o vales de gasolina","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","CADCL296/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADCL296/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADCL296/2016}]","Adquisición y suministro de combustible para la plantilla vehicular de la Delegación SEDESOL en Aguascalientes por medio del sistema de cargo por código de barras o vales de gasolina","CADCL296/2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","CADCL296/2016","ocds-0ud2q6-CADCL296/2016","259002.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Superservicio Terecar S.A. de C.V., id=superservicio-terecar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259002.12","CADCL296/2016",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-20T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[Superservicio Terecar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADCL335/2017]","[{roles=supplier, name=Superservicio Terecar S.A. de C.V., details={type=company}, id=superservicio-terecar-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","CADCL335/2017-CADCL335/2017","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[superservicio-terecar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para la adquisición y suministro de combustibles para la plantilla vehicular de la Delegación Federal en el Estado de Aguascalientes por medio del sistema de carga por código de barras o vales de gasolina","[{id=pot-1620519810584}]","Contrato abierto para la adquisición y suministro de combustibles para la plantilla vehicular de la Delegación Federal en el Estado de Aguascalientes por medio del sistema de carga por código de barras o vales de gasolina","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","CADCL335/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADCL335/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADCL335/2017}]","Contrato abierto para la adquisición y suministro de combustibles para la plantilla vehicular de la Delegación Federal en el Estado de Aguascalientes por medio del sistema de carga por código de barras o vales de gasolina","CADCL335/2017","SECRETARÍA DE DESARROLLO SOCIAL","2017-12-31T00:00:00.000Z","CADCL335/2017","ocds-0ud2q6-CADCL335/2017","249823.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Superservicio Terecar S.A. de C.V., id=superservicio-terecar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249823.52","CADCL335/2017",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[Super Servicio Terecar SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCL480/2015]","[{roles=supplier, name=Super Servicio Terecar SA de CV, details={type=company}, id=super-servicio-terecar-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","ADCL480/2015-ADCL480/2015","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[super-servicio-terecar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de combustibles y lubricantes (Gasto Corriente PET POP)","[{id=pot-1620519810584}]","Adquisición y suministro de combustibles y lubricantes (Gasto Corriente PET POP)","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","ADCL480/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCL480/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCL480/2015}]","Adquisición y suministro de combustibles y lubricantes (Gasto Corriente PET POP)","ADCL480/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","ADCL480/2015","ocds-0ud2q6-ADCL480/2015","240183.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Super Servicio Terecar SA de CV, id=super-servicio-terecar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240183.46","ADCL480/2015",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[OLDA CONSTRUCCIONES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPPF608BISI/2009]","[{roles=supplier, name=OLDA CONSTRUCCIONES S.A. DE C.V, details={type=company}, id=olda-construcciones-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COPPDZPPF608BISI/2009-COPPDZPPF608BISI/2009","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[olda-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 2 170.00 M DE PISO FIRME DE CONCRETO A REALIZARSE EN 55 VIVIENDAS DEL MUNICIPIO DE EL LLANO EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 2 170.00 M DE PISO FIRME DE CONCRETO A REALIZARSE EN 55 VIVIENDAS DEL MUNICIPIO DE EL LLANO EN EL ESTADO DE AGUASCALIENTES","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPPF608BISI/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COPPDZPPF608BISI/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPPF608BISI/2009}]","CONSTRUCCIÓN DE 2 170.00 M DE PISO FIRME DE CONCRETO A REALIZARSE EN 55 VIVIENDAS DEL MUNICIPIO DE EL LLANO EN EL ESTADO DE AGUASCALIENTES","COPPDZPPF608BISI/2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-29T00:00:00.000Z","COPPDZPPF608BISI/2009","ocds-0ud2q6-COPPDZPPF608BISI/2009","229996.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLDA CONSTRUCCIONES S.A. DE C.V, id=olda-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229996.77","COPPDZPPF608BISI/2009",,,,,,,,
