"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052878&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-040-02-413052878","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE OPERACIONES DIRECCIONALES (DE ENTRADAS Y PROFUNDIZACIONES) PARA POZOS EN TERMINACIÓN Y REPARACIÓN DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE OPERACIONES DIRECCIONALES (DE ENTRADAS Y PROFUNDIZACIONES) PARA POZOS EN TERMINACIÓN Y REPARACIÓN DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052878&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE OPERACIONES DIRECCIONALES (DE ENTRADAS Y PROFUNDIZACIONES) PARA POZOS EN TERMINACIÓN Y REPARACIÓN DE LA REGIÓN MARINA","413052878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-040-02","ocds-0ud2q6-18575050-040-02","5.161835413E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.161835413E7","413052878"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Contratos","active","complete","[ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053838&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V., details={type=company}, id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","Nacional","MXN","Contratos","18575050-040-03-413053838","[contract]","contratos-pemex-exploracion-y-produccion","[arquitectura-ambiental-y-ecologica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de jardinería y manteniiento en áreas verdes y chapeo de áreas administrativas, casas habitación y polvorín de la Gerencia de Perforación y Mantenimiento de Pozos División Marina en Ciudad del Carmen, Campeche.","[{id=compranet3-1620530467436}]","18575050","Servicio de jardinería y manteniiento en áreas verdes y chapeo de áreas administrativas, casas habitación y polvorín de la Gerencia de Perforación y Mantenimiento de Pozos División Marina en Ciudad del Carmen, Campeche.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053838&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Servicio de jardinería y manteniiento en áreas verdes y chapeo de áreas administrativas, casas habitación y polvorín de la Gerencia de Perforación y Mantenimiento de Pozos División Marina en Ciudad del Carmen, Campeche.","413053838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-040-03","ocds-0ud2q6-18575050-040-03","5668821.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V., id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5668821.64","413053838"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-040-04-413055801","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Disparos de producción para los pozos petroleros que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina","[{id=compranet3-1620530467436}]","18575050","Disparos de producción para los pozos petroleros que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","Disparos de producción para los pozos petroleros que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina","413055801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-040-04","ocds-0ud2q6-18575050-040-04","1.488607559E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.488607559E8","413055801"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-040-07-423017813","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA","423017813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-040-07","ocds-0ud2q6-18575050-040-07","1.8296490936E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8296490936E8","423017813"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Contratos","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-041-02-413052871","[contract]","contratos-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 2)","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 2)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 2)","413052871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-041-02","ocds-0ud2q6-18575050-041-02","71838720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71838720","413052871"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Contratos","active","complete","[INDUSTRIAL PETROLERA DE ALIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052872&p_CveDep=18575&p_CveUni=050&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL PETROLERA DE ALIMENTOS, S.A. DE C.V., details={type=company}, id=industrial-petrolera-de-alimentos-sa-de-cv}]","Nacional","MXN","Contratos","18575050-042-02-413052872","[contract]","contratos-pemex-exploracion-y-produccion","[industrial-petrolera-de-alimentos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 4)","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 4)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052872&p_CveDep=18575&p_CveUni=050&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 4)","413052872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-042-02","ocds-0ud2q6-18575050-042-02","9784908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PETROLERA DE ALIMENTOS, S.A. DE C.V., id=industrial-petrolera-de-alimentos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9784908","413052872"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027830&p_CveDep=18575&p_CveUni=050&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-042-07-423027830","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027830&p_CveDep=18575&p_CveUni=050&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE III","423027830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-042-07","ocds-0ud2q6-18575050-042-07","2.571646901E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.571646901E8","423027830"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Contratos","active","complete","[DELTA SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052873&p_CveDep=18575&p_CveUni=050&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DELTA SERVICE, S.A. DE C.V., details={type=company}, id=delta-service-sa-de-cv}]","Nacional","MXN","Contratos","18575050-043-02-413052873","[contract]","contratos-pemex-exploracion-y-produccion","[delta-service-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 3)","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 3)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052873&p_CveDep=18575&p_CveUni=050&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 3)","413052873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-043-02","ocds-0ud2q6-18575050-043-02","78.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA SERVICE, S.A. DE C.V., id=delta-service-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78.9","413052873"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Contratos","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Internacional","MXN","Contratos","18575050-043-05-413055837","[contract]","contratos-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SALVAMENTO EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SALVAMENTO EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE SALVAMENTO EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","413055837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-043-05","ocds-0ud2q6-18575050-043-05","47202276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47202276","413055837"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Contratos","active","complete","[PROTEXA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017815&p_CveDep=18575&p_CveUni=050&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTEXA S.A DE C.V., details={type=company}, id=protexa-sa-de-cv}]","Internacional","MXN","Contratos","18575050-043-07-423017815","[contract]","contratos-pemex-exploracion-y-produccion","[protexa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE FLUIDOS LIMPIOS LIBRES DE SýLIDOS, PARA LAS OPERACIONES DE TERMINACIýN, REPARACIýN Y PRUEBAS DE FORMACIýN DE LOS POZOS DE LA REGIýN MARINA, PAQUETE ""A""","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE FLUIDOS LIMPIOS LIBRES DE SýLIDOS, PARA LAS OPERACIONES DE TERMINACIýN, REPARACIýN Y PRUEBAS DE FORMACIýN DE LOS POZOS DE LA REGIýN MARINA, PAQUETE ""A""","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017815&p_CveDep=18575&p_CveUni=050&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE FLUIDOS LIMPIOS LIBRES DE SýLIDOS, PARA LAS OPERACIONES DE TERMINACIýN, REPARACIýN Y PRUEBAS DE FORMACIýN DE LOS POZOS DE LA REGIýN MARINA, PAQUETE ""A""","423017815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-043-07","ocds-0ud2q6-18575050-043-07","1.963801881E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEXA S.A DE C.V., id=protexa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.963801881E7","423017815"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Contratos","active","complete","[PROVEEDORA Y SUMINISTROS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052874&p_CveDep=18575&p_CveUni=050&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y SUMINISTROS DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-y-suministros-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos","18575050-044-02-413052874","[contract]","contratos-pemex-exploracion-y-produccion","[proveedora-y-suministros-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 1)","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 1)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052874&p_CveDep=18575&p_CveUni=050&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 1)","413052874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-044-02","ocds-0ud2q6-18575050-044-02","74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SUMINISTROS DEL GOLFO, S.A. DE C.V., id=proveedora-y-suministros-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74","413052874"
