"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[GASOLINERA PARADOR SAYULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2774/2012]","[{roles=supplier, name=GASOLINERA PARADOR SAYULA S.A. DE C.V., details={type=company}, id=gasolinera-parador-sayula-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/2774/2012-PSG/2774/2012","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[gasolinera-parador-sayula-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE ALM. CAMPO NUEVO","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE ALM. CAMPO NUEVO","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/2774/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2774/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2774/2012}]","SUMINISTRO DE COMBUSTIBLE ALM. CAMPO NUEVO","PSG/2774/2012","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/2774/2012","ocds-0ud2q6-PSG/2774/2012","970000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA PARADOR SAYULA S.A. DE C.V., id=gasolinera-parador-sayula-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","970000","PSG/2774/2012",
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SUPER SERVICIO LAS CHOAPAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2209/2011]","[{roles=supplier, name=SUPER SERVICIO LAS CHOAPAS S.A DE C.V., details={type=company}, id=super-servicio-las-choapas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/2209/2011-PSG/2209/2011","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[super-servicio-las-choapas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE ALM. EL CHICHON","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE ALM. EL CHICHON","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/2209/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2209/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2209/2011}]","SUMINISTRO DE COMBUSTIBLE ALM. EL CHICHON","PSG/2209/2011","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/2209/2011","ocds-0ud2q6-PSG/2209/2011","940220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER SERVICIO LAS CHOAPAS S.A DE C.V., id=super-servicio-las-choapas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940220","PSG/2209/2011","true"
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO PRIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/07/COMBUST/2009]","[{roles=supplier, name=SERVICIO PRIMA S.A. DE C.V., details={type=company}, id=servicio-prima-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","AD/07/COMBUST/2009-AD/07/COMBUST/2009","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-prima-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE(DIESEL GASOLINA)","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE(DIESEL GASOLINA)","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","AD/07/COMBUST/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/07/COMBUST/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/07/COMBUST/2009}]","SUMINISTRO DE COMBUSTIBLE(DIESEL GASOLINA)","AD/07/COMBUST/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","AD/07/COMBUST/2009","ocds-0ud2q6-AD/07/COMBUST/2009","925718.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PRIMA S.A. DE C.V., id=servicio-prima-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","925718.22","AD/07/COMBUST/2009",
"2021-05-09T00:24:27.000Z","2012-01-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[GASOLINERA PARADOR SAYULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2174/2011]","[{roles=supplier, name=GASOLINERA PARADOR SAYULA S.A. DE C.V., details={type=company}, id=gasolinera-parador-sayula-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/2174/2011-PSG/2174/2011","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[gasolinera-parador-sayula-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE ALM. CAMPO NUEVO","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE ALM. CAMPO NUEVO","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/2174/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2174/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2174/2011}]","SUMINISTRO DE COMBUSTIBLE ALM. CAMPO NUEVO","PSG/2174/2011","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/2174/2011","ocds-0ud2q6-PSG/2174/2011","924306.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA PARADOR SAYULA S.A. DE C.V., id=gasolinera-parador-sayula-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","924306.73","PSG/2174/2011",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO BANDERILLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/238/2014]","[{roles=supplier, name=SERVICIO BANDERILLA S.A. DE C.V., details={type=company}, id=servicio-banderilla-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/238/2014-A/238/2014","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-banderilla-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AQUISICION DE COMBUSTIBLES PARA ALACEN RURAL DE COCACOATZINTLA","[{id=pot-1620519810584}]","AQUISICION DE COMBUSTIBLES PARA ALACEN RURAL DE COCACOATZINTLA","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/238/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/238/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/238/2014}]","AQUISICION DE COMBUSTIBLES PARA ALACEN RURAL DE COCACOATZINTLA","A/238/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/238/2014","ocds-0ud2q6-A/238/2014","912896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO BANDERILLA S.A. DE C.V., id=servicio-banderilla-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","912896","A/238/2014",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SUPER SERVICIO MONTIEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2746/2012]","[{roles=supplier, name=SUPER SERVICIO MONTIEL S.A. DE C.V., details={type=company}, id=super-servicio-montiel-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/2746/2012-PSG/2746/2012","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[super-servicio-montiel-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLES Y LUBRICANTES ALM. RURAL PUENTE NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLES Y LUBRICANTES ALM. RURAL PUENTE NACIONAL","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/2746/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2746/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2746/2012}]","SERVICIO DE COMBUSTIBLES Y LUBRICANTES ALM. RURAL PUENTE NACIONAL","PSG/2746/2012","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/2746/2012","ocds-0ud2q6-PSG/2746/2012","910859","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER SERVICIO MONTIEL S.A. DE C.V., id=super-servicio-montiel-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910859","PSG/2746/2012",
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[GASOLINERA DE LOS TUXTLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/268/2014]","[{roles=supplier, name=GASOLINERA DE LOS TUXTLAS S.A. DE C.V., details={type=company}, id=gasolinera-de-los-tuxtlas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/268/2014-A/268/2014","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[gasolinera-de-los-tuxtlas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA UNIDADES DEL ALMACEN RURAL TAPALAPAN","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA UNIDADES DEL ALMACEN RURAL TAPALAPAN","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/268/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/268/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/268/2014}]","ADQUISICION DE COMBUSTIBLE PARA UNIDADES DEL ALMACEN RURAL TAPALAPAN","A/268/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/268/2014","ocds-0ud2q6-A/268/2014","910000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA DE LOS TUXTLAS S.A. DE C.V., id=gasolinera-de-los-tuxtlas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910000","A/268/2014",
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[GASOLINERA DE LOS TUXTLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2210/2011]","[{roles=supplier, name=GASOLINERA DE LOS TUXTLAS S.A. DE C.V., details={type=company}, id=gasolinera-de-los-tuxtlas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/2210/2011-PSG/2210/2011","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[gasolinera-de-los-tuxtlas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE ALM. TAPALAPA","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE ALM. TAPALAPA","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/2210/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2210/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2210/2011}]","SUMINISTRO DE COMBUSTIBLE ALM. TAPALAPA","PSG/2210/2011","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/2210/2011","ocds-0ud2q6-PSG/2210/2011","905718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA DE LOS TUXTLAS S.A. DE C.V., id=gasolinera-de-los-tuxtlas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","905718","PSG/2210/2011",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[AUTO SERVICIO ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2997/2014]","[{roles=supplier, name=AUTO SERVICIO ORIENTE S.A. DE C.V., details={type=company}, id=auto-servicio-oriente-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/2997/2014-A/2997/2014","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[auto-servicio-oriente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES PARA ALMACEN RURAL DE TOMATLAN","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLES PARA ALMACEN RURAL DE TOMATLAN","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/2997/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2997/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2997/2014}]","ADQUISICION DE COMBUSTIBLES PARA ALMACEN RURAL DE TOMATLAN","A/2997/2014","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/2997/2014","ocds-0ud2q6-A/2997/2014","900884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO SERVICIO ORIENTE S.A. DE C.V., id=auto-servicio-oriente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900884","A/2997/2014",
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[CRISTIAN JAVIER CARDENAS CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1042/2016]","[{roles=supplier, name=CRISTIAN JAVIER CARDENAS CRUZ, details={type=person}, id=cristian-javier-cardenas-cruz}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/1042/2016-PSG/1042/2016","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[cristian-javier-cardenas-cruz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO NO. PSG/1042/2016 RELATIVO AL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS ELECTRICOS Y MECANICOS BATERIAS INDUSTRIALES CARGADORES DE BATERIAS INDUSTRIALES PATINETAS ELECTRICAS E HIDRAULICAS ADSCRITOS A LOS ALMACENES R","[{id=pot-1620519810584}]","CONTRATO NO. PSG/1042/2016 RELATIVO AL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS ELECTRICOS Y MECANICOS BATERIAS INDUSTRIALES CARGADORES DE BATERIAS INDUSTRIALES PATINETAS ELECTRICAS E HIDRAULICAS ADSCRITOS A LOS ALMACENES R","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/1042/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1042/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1042/2016}]","CONTRATO NO. PSG/1042/2016 RELATIVO AL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS ELECTRICOS Y MECANICOS BATERIAS INDUSTRIALES CARGADORES DE BATERIAS INDUSTRIALES PATINETAS ELECTRICAS E HIDRAULICAS ADSCRITOS A LOS ALMACENES R","PSG/1042/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1042/2016","ocds-0ud2q6-PSG/1042/2016","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTIAN JAVIER CARDENAS CRUZ, id=cristian-javier-cardenas-cruz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","PSG/1042/2016",
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[ESTACIONES DE SERVICIO AUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6765/2009]","[{roles=supplier, name=ESTACIONES DE SERVICIO AUTO S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/6765/2009-PSG/6765/2009","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[estaciones-de-servicio-auto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINSTRO DE COMBUSTIBLE Y LUBRICANTE ALMACEN RURAL EL CHICHÓN.","[{id=pot-1620519810584}]","SUMINSTRO DE COMBUSTIBLE Y LUBRICANTE ALMACEN RURAL EL CHICHÓN.","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/6765/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/6765/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6765/2009}]","SUMINSTRO DE COMBUSTIBLE Y LUBRICANTE ALMACEN RURAL EL CHICHÓN.","PSG/6765/2009","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/6765/2009","ocds-0ud2q6-PSG/6765/2009","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONES DE SERVICIO AUTO S.A. DE C.V., id=estaciones-de-servicio-auto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","PSG/6765/2009",
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO OTEAPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2211/2011]","[{roles=supplier, name=SERVICIO OTEAPAN S.A. DE C.V., details={type=company}, id=servicio-oteapan-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/2211/2011-PSG/2211/2011","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-oteapan-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE ALM. OTEAPAN","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE ALM. OTEAPAN","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/2211/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2211/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2211/2011}]","SUMINISTRO DE COMBUSTIBLE ALM. OTEAPAN","PSG/2211/2011","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/2211/2011","ocds-0ud2q6-PSG/2211/2011","892695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO OTEAPAN S.A. DE C.V., id=servicio-oteapan-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","892695","PSG/2211/2011","true"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[INDUSTRIAS FORESTALES UNIDAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-TM2-16-2008/IF-UNIDAS]","[{roles=supplier, name=INDUSTRIAS FORESTALES UNIDAS S.A. DE C.V., details={type=company}, id=industrias-forestales-unidas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","VER-TM2-16-2008/IF-UNIDAS-VER-TM2-16-2008/IF-UNIDAS","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[industrias-forestales-unidas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARIMAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARIMAS","limited","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","VER-TM2-16-2008/IF-UNIDAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-VER-TM2-16-2008/IF-UNIDAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-TM2-16-2008/IF-UNIDAS}]","ADQUISICIÓN DE TARIMAS","VER-TM2-16-2008/IF-UNIDAS","DICONSA S.A. DE C.V.","2008-12-24T00:00:00.000Z","VER-TM2-16-2008/IF-UNIDAS","ocds-0ud2q6-VER-TM2-16-2008/IF-UNIDAS","883393.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS FORESTALES UNIDAS S.A. DE C.V., id=industrias-forestales-unidas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883393.4","VER-TM2-16-2008/IF-UNIDAS",
