"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[PAPELES Y CONVERSIONES DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-019_2009]","[{roles=supplier, name=PAPELES Y CONVERSIONES DE MEXICO S. A. DE C. V., details={type=company}, id=papeles-y-conversiones-de-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-019_2009-KCZ-019_2009","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[papeles-y-conversiones-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES","[{id=pot-1620519810584}]","CONSUMIBLES","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-019_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-019_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-019_2009}]","CONSUMIBLES","KCZ-019_2009","TELECOMUNICACIONES DE MÉXICO","2009-06-01T00:00:00.000Z","KCZ-019_2009","ocds-0ud2q6-KCZ-019_2009","20782.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELES Y CONVERSIONES DE MEXICO S. A. DE C. V., id=papeles-y-conversiones-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20782.88","KCZ-019_2009",
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[ABASTECEDORA Y MONTAJES INDUSTRIALES DEL NORTE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-020/2008]","[{roles=supplier, name=ABASTECEDORA Y MONTAJES INDUSTRIALES DEL NORTE S. A. DE C. V., details={type=company}, id=abastecedora-y-montajes-industriales-del-norte-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-020/2008-KCZ-020/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[abastecedora-y-montajes-industriales-del-norte-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-020/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-020/2008}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","KCZ-020/2008","TELECOMUNICACIONES DE MÉXICO","2008-05-07T00:00:00.000Z","KCZ-020/2008","ocds-0ud2q6-KCZ-020/2008","2714.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA Y MONTAJES INDUSTRIALES DEL NORTE S. A. DE C. V., id=abastecedora-y-montajes-industriales-del-norte-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2714.98","KCZ-020/2008",
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[DIANA GUADALUPE GARZA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-020/2011]","[{roles=supplier, name=DIANA GUADALUPE GARZA FLORES, details={type=person}, id=diana-guadalupe-garza-flores}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-020/2011-KCZ-020/2011","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[diana-guadalupe-garza-flores]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-020/2011}]","ARTICULOS METALICOS PARA LA CONSTRUCCION","KCZ-020/2011","TELECOMUNICACIONES DE MÉXICO","2011-07-08T00:00:00.000Z","KCZ-020/2011","ocds-0ud2q6-KCZ-020/2011","4500.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA GUADALUPE GARZA FLORES, id=diana-guadalupe-garza-flores}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500.8","KCZ-020/2011",
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-17T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-020_2009]","[{roles=supplier, name=SERVI-BONOS S. A. DE C. V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-020_2009-KCZ-020_2009","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","COMPRA DE VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-020_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-020_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-020_2009}]","COMPRA DE VALES PARA COMBUSTIBLE","KCZ-020_2009","TELECOMUNICACIONES DE MÉXICO","2009-06-17T00:00:00.000Z","KCZ-020_2009","ocds-0ud2q6-KCZ-020_2009","20689.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C. V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20689.99","KCZ-020_2009",
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[MARIA GUADALUPE CORDERO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-021/2008]","[{roles=supplier, name=MARIA GUADALUPE CORDERO GARCIA, details={type=person}, id=maria-guadalupe-cordero-garcia}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-021/2008-KCZ-021/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[maria-guadalupe-cordero-garcia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-021/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-021/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-021/2008}]","MATERIAL DE LIMPIEZA","KCZ-021/2008","TELECOMUNICACIONES DE MÉXICO","2008-06-26T00:00:00.000Z","KCZ-021/2008","ocds-0ud2q6-KCZ-021/2008","805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE CORDERO GARCIA, id=maria-guadalupe-cordero-garcia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805","KCZ-021/2008",
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[PAPER KLIN S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-022/2008]","[{roles=supplier, name=PAPER KLIN S. A. DE C. V., details={type=company}, id=paper-klin-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-022/2008-KCZ-022/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[paper-klin-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-022/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-022/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-022/2008}]","MATERIAL DE LIMPIEZA","KCZ-022/2008","TELECOMUNICACIONES DE MÉXICO","2008-06-26T00:00:00.000Z","KCZ-022/2008","ocds-0ud2q6-KCZ-022/2008","4187.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPER KLIN S. A. DE C. V., id=paper-klin-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4187.15","KCZ-022/2008",
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-023/2008]","[{roles=supplier, name=SERVI-BONOS S. A. DE C. V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-023/2008-KCZ-023/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-023/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-023/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-023/2008}]","VALES PARA COMBUSTIBLE","KCZ-023/2008","TELECOMUNICACIONES DE MÉXICO","2008-06-02T00:00:00.000Z","KCZ-023/2008","ocds-0ud2q6-KCZ-023/2008","20690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C. V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20690","KCZ-023/2008",
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[CARDENAS ACUMULADORES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-023/2011]","[{roles=supplier, name=CARDENAS ACUMULADORES S. A. DE C. V., details={type=company}, id=cardenas-acumuladores-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-023/2011-KCZ-023/2011","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[cardenas-acumuladores-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. Y ACC. MENORES PARA MAQ. Y OTROS EQUIPOS","[{id=pot-1620519810584}]","REFACC. Y ACC. MENORES PARA MAQ. Y OTROS EQUIPOS","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-023/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-023/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-023/2011}]","REFACC. Y ACC. MENORES PARA MAQ. Y OTROS EQUIPOS","KCZ-023/2011","TELECOMUNICACIONES DE MÉXICO","2011-07-18T00:00:00.000Z","KCZ-023/2011","ocds-0ud2q6-KCZ-023/2011","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDENAS ACUMULADORES S. A. DE C. V., id=cardenas-acumuladores-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","KCZ-023/2011",
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-12T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-027/2009]","[{roles=supplier, name=SERVI-BONOS S. A. DE C. V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-027/2009-KCZ-027/2009","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","COMPRA DE VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-027/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-027/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-027/2009}]","COMPRA DE VALES PARA COMBUSTIBLE","KCZ-027/2009","TELECOMUNICACIONES DE MÉXICO","2009-08-12T00:00:00.000Z","KCZ-027/2009","ocds-0ud2q6-KCZ-027/2009","20689.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C. V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20689.99","KCZ-027/2009",
"2021-05-09T00:24:27.000Z","2008-08-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-028/2008]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-028/2008-KCZ-028/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTAMPILLAS POSTALES","[{id=pot-1620519810584}]","ESTAMPILLAS POSTALES","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-028/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-028/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-028/2008}]","ESTAMPILLAS POSTALES","KCZ-028/2008","TELECOMUNICACIONES DE MÉXICO","2008-08-07T00:00:00.000Z","KCZ-028/2008","ocds-0ud2q6-KCZ-028/2008","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","KCZ-028/2008",
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[OFICENTRO DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-029/2008]","[{roles=supplier, name=OFICENTRO DE MEXICO S. A. DE C. V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-029/2008-KCZ-029/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[oficentro-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. PARA EQ. DE COMPUTO","[{id=pot-1620519810584}]","REFACC. PARA EQ. DE COMPUTO","open","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-029/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-029/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-029/2008}]","REFACC. PARA EQ. DE COMPUTO","KCZ-029/2008","TELECOMUNICACIONES DE MÉXICO","2008-08-18T00:00:00.000Z","KCZ-029/2008","ocds-0ud2q6-KCZ-029/2008","13206.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRO DE MEXICO S. A. DE C. V., id=oficentro-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13206.03","KCZ-029/2008",
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[NOE MONREAL GALLARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-030/2008]","[{roles=supplier, name=NOE MONREAL GALLARDO, details={type=person}, id=noe-monreal-gallardo}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-030/2008-KCZ-030/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[noe-monreal-gallardo]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. PARA EQ. DE COMPUTO","[{id=pot-1620519810584}]","REFACC. PARA EQ. DE COMPUTO","open","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-030/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-030/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-030/2008}]","REFACC. PARA EQ. DE COMPUTO","KCZ-030/2008","TELECOMUNICACIONES DE MÉXICO","2008-08-18T00:00:00.000Z","KCZ-030/2008","ocds-0ud2q6-KCZ-030/2008","21784.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOE MONREAL GALLARDO, id=noe-monreal-gallardo}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21784.45","KCZ-030/2008",
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-031/2008]","[{roles=supplier, name=SERVI-BONOS S. A. DE C. V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-031/2008-KCZ-031/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-031/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-031/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-031/2008}]","VALES PARA COMBUSTIBLE","KCZ-031/2008","TELECOMUNICACIONES DE MÉXICO","2008-08-26T00:00:00.000Z","KCZ-031/2008","ocds-0ud2q6-KCZ-031/2008","20690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C. V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20690","KCZ-031/2008",
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-032/2009]","[{roles=supplier, name=SERVI-BONOS S. A. DE C. V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-032/2009-KCZ-032/2009","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","COMPRA DE VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-032/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-032/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-032/2009}]","COMPRA DE VALES PARA COMBUSTIBLE","KCZ-032/2009","TELECOMUNICACIONES DE MÉXICO","2009-09-14T00:00:00.000Z","KCZ-032/2009","ocds-0ud2q6-KCZ-032/2009","20689.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C. V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20689.99","KCZ-032/2009",
