"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Generación IV","CFE","complete","[DURO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192925]","[{address={countryName=México}, roles=supplier, name=DURO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duro-de-mexico-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E447-2017-1507671","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[duro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","17BGH63N23-500573477-LAMPARAS","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","17BGH63N23-500573477-LAMPARAS","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1507671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192925}]","17BGH63N23-500573477-LAMPARAS FLUORESCENTES.","1507671","true","Electrónica","Comisión Federal de Electricidad","2017-08-02T00:00:00.000Z","1409575","ocds-0ud2q6-AA-018TOQ729-E447-2017","false","[{}]","05. Adjudicación Directa LAASSP","203520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DURO DE MEXICO SA DE CV, id=duro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203520","1507671"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Generación IV","CFE","complete","[PROYECTOS URBANOS INTEGRALES ROSAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098832]","[{address={countryName=México}, roles=supplier, name=PROYECTOS URBANOS INTEGRALES ROSAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-urbanos-integrales-rosas-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E73-2017-1360706","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[proyectos-urbanos-integrales-rosas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","CONSERVACIÓN DE ÁREAS VERDES","[{id=compranet-1620524637144}]","018TOQ729","false","Terminado","CONSERVACIÓN DE ÁREAS VERDES","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1360706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098832}]","CONSERVACIÓN DE LAS ÁREAS VERDES","1360706","true","Presencial","Comisión Federal de Electricidad","2017-04-03T00:00:00.000Z","1306273","ocds-0ud2q6-AA-018TOQ729-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","213951.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS URBANOS INTEGRALES ROSAS SA DE CV, id=proyectos-urbanos-integrales-rosas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213951.6","1360706",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Generación IV","CFE","complete","[MAQUINADOS Y MANUFACTURAS INDUSTRIALES S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079519]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS Y MANUFACTURAS INDUSTRIALES S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinados-y-manufacturas-industriales-s-de-rl}]","Nacional","MXN","Generación IV","AA-018TOQ729-E8-2017-1365266","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[maquinados-y-manufacturas-industriales-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","SERVICIO A MANTTO A EQUIPO DE BOMBEO POZO 5T","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","SERVICIO A MANTTO A EQUIPO DE BOMBEO POZO 5T","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1365266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079519}]","SERVICIO A MANTTO A EQUIPO DE BOMBEO POZO 5T","1365266","true","Electrónica","Comisión Federal de Electricidad","2017-09-09T00:00:00.000Z","1285542","ocds-0ud2q6-AA-018TOQ729-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","117830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y MANUFACTURAS INDUSTRIALES S DE RL, id=maquinados-y-manufacturas-industriales-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117830","1365266","2017-02-24T15:41:00.000Z","2017-03-08T08:40:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Generación IV","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095473]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E80-2017-1372897","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","EQUIPO DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","EQUIPO DE HERRAMIENTA","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1372897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095473}]","EQUIPO DE HERRAMIENTA","1372897","true","Electrónica","Comisión Federal de Electricidad","2017-06-09T00:00:00.000Z","1307729","ocds-0ud2q6-AA-018TOQ729-E80-2017","false","[{}]","05. Adjudicación Directa LAASSP","62538","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62538","1372897","2017-03-17T09:45:00.000Z","2017-03-23T09:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Generación IV","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095563]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E81-2017-1375165","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","TERMOCOPLE MILITAR","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","TERMOCOPLE MILITAR","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1375165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095563}]","TERMOCOPLE MILITAR","1375165","true","Electrónica","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1307846","ocds-0ud2q6-AA-018TOQ729-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","314496","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314496","1375165","2017-03-17T10:53:00.000Z","2017-03-23T11:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Generación IV","CFE","complete","[FERNANDO BERNAL CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095943]","[{identifier={legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO BERNAL CUEVAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-bernal-cuevas}]","Nacional","MXN","Generación IV","AA-018TOQ729-E82-2017-1388493","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[fernando-bernal-cuevas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","MAXIMOS Y MINIMOS","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","MAXIMOS Y MINIMOS","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1388493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095943}]","AA-018TOQ729-E82-2017 MAXIMOS Y MINIMOS, CT PUNTA PRIETA","1388493","true","Electrónica","Comisión Federal de Electricidad","2017-09-25T00:00:00.000Z","1307911","ocds-0ud2q6-AA-018TOQ729-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","117485.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117485.1","1388493",,,"true"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Generación IV","CFE","complete","[TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089576]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-materiales-y-equipos-industriales}]","Internacional","MXN","Generación IV","AA-018TOQ729-E44-2017-1354938","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[tecnologia-materiales-y-equipos-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","KIT DE REFACCIONES","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","KIT DE REFACCIONES","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1354938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089576}]","AA-018TOQ729-E44-2017 VÁLV. CORTE, VÁL C/ACTUADOR, KIT REFACC. C.T. PUNTA PRIETA","1354938","true","Electrónica","Comisión Federal de Electricidad","2017-04-11T00:00:00.000Z","1296862","ocds-0ud2q6-AA-018TOQ729-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","14364","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES, id=tecnologia-materiales-y-equipos-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14364","1354938",,,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Generación IV","CFE","complete","[STEEL AND SERVICES METALMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095606]","[{address={countryName=México}, roles=supplier, name=STEEL AND SERVICES METALMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=steel-and-services-metalmecanicos-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E83-2017-1375110","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[steel-and-services-metalmecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","SERVICIO DE FABRICACION DE BUJES PARA BOMBA DE EXTRACCION DE CONDENSADO","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","SERVICIO DE FABRICACION DE BUJES PARA BOMBA DE EXTRACCION DE CONDENSADO","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1375110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095606}]","SERVICIO DE BUJES PARA BOMBA DE EXTRACCION DE CONDENSADO","1375110","true","Electrónica","Comisión Federal de Electricidad","2017-05-04T00:00:00.000Z","1307888","ocds-0ud2q6-AA-018TOQ729-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","320000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STEEL AND SERVICES METALMECANICOS SA DE CV, id=steel-and-services-metalmecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","1375110","2017-03-17T11:16:00.000Z","2017-03-24T10:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Generación IV","CFE","complete","[TESEICI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193365]","[{address={countryName=México}, roles=supplier, name=TESEICI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teseici-s-de-rl-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E445-2017-1509767","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[teseici-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","MOTOBOMBA PORTÁTIL CONTRA INCEDIO","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","MOTOBOMBA PORTÁTIL CONTRA INCEDIO","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1509767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193365}]","MOTOBOMBA PORTÁTIL CONTRA INCEDIO","1509767","true","Electrónica","Comisión Federal de Electricidad","2017-08-24T00:00:00.000Z","1409103","ocds-0ud2q6-AA-018TOQ729-E445-2017","false","[{}]","05. Adjudicación Directa LAASSP","57989","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TESEICI S DE RL DE CV, id=teseici-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57989","1509767","2017-06-30T17:33:00.000Z","2017-07-13T09:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Generación IV","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095718]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E85-2017-1375203","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","VALVULA DE PURGA DE AIRE P/N W208383-005","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","VALVULA DE PURGA DE AIRE P/N W208383-005","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1375203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095718}]","VALVULA DE PURGA DE AIRE P/N W208383-005","1375203","true","Electrónica","Comisión Federal de Electricidad","2017-05-31T00:00:00.000Z","1308022","ocds-0ud2q6-AA-018TOQ729-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","33410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33410","1375203","2017-03-17T12:22:00.000Z","2017-03-27T09:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Generación IV","CFE","complete","[DIANA SALCIDO VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193565]","[{identifier={legalName=DIANA SALCIDO VALENZUELA, scheme=RUPC, id=14383, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIANA SALCIDO VALENZUELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=diana-salcido-valenzuela}]","Nacional","MXN","Generación IV","AA-018TOQ729-E448-2017-1503337","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[diana-salcido-valenzuela]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","FABRICACION DE FICHAS Y PORTAFICHAS","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","FABRICACION DE FICHAS Y PORTAFICHAS","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1503337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193565}]","FABRICACION DE FICHAS Y PORTAFICHAS","1503337","true","Electrónica","Comisión Federal de Electricidad","2017-10-06T00:00:00.000Z","1410094","ocds-0ud2q6-AA-018TOQ729-E448-2017","false","[{}]","05. Adjudicación Directa LAASSP","129600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIANA SALCIDO VALENZUELA, id=diana-salcido-valenzuela}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129600","1503337","2017-06-30T11:37:00.000Z","2017-07-07T08:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Generación IV","CFE","complete","[BINASA MONTERREY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096007]","[{address={countryName=México}, roles=supplier, name=BINASA MONTERREY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=binasa-monterrey-s-de-rl-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E88-2017-1375239","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[binasa-monterrey-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","LOTE DE BANDAS DENTADAS","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","LOTE DE BANDAS DENTADAS","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1375239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096007}]","LOTE DE BANDAS DENTADAS","1375239","true","Electrónica","Comisión Federal de Electricidad","2017-05-31T00:00:00.000Z","1308344","ocds-0ud2q6-AA-018TOQ729-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","205959","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BINASA MONTERREY S DE RL DE CV, id=binasa-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205959","1375239","2017-03-17T14:54:00.000Z","2017-03-28T09:30:00.000Z",
