"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T09:24:20.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","3324171.8499999996","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000029-0009400001-432020101200106","[contract]","servicio-nacional-de-salud-animal","[servipersianas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cortinas y Persianas para las Oficinas del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0009400001}]","432020101200106",,"2020CD-000029-0009400001","ocds-rwubve-2020CD-000029-0009400001","[BIENES/SERVICIOS]","1900001.089","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","3324171.8499999996","https://www.sicop.go.cr/index.jsp","buyer","1900001.089","432020101200106",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T13:27:26.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SERVICIO TECNICO ACAVET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101447646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la plaza de deportes de Calle Blancos 200 metros al este, contiguo a Copal, Bodega 11, Bodegas Euromuebles Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO TECNICO ACAVET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicio-tecnico-acavet-sociedad-anonima}]","452000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000030-0009400001-432020101200103","[contract]","servicio-nacional-de-salud-animal","[servicio-tecnico-acavet-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Kit de necropsia para especies mayores, taladro e hidrolavadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009400001}]","432020101200103",,"2020CD-000030-0009400001","ocds-rwubve-2020CD-000030-0009400001","[BIENES]","6260765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO TECNICO ACAVET SOCIEDAD ANONIMA, id=servicio-tecnico-acavet-sociedad-anonima}]","452000","https://www.sicop.go.cr/index.jsp","buyer","6260765","432020101200103",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T09:52:48.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","2700000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000034-0009400001-432020101200116","[contract]","servicio-nacional-de-salud-animal","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Toldos 2 m x 2 m con tubos telescópicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0009400001}]","432020101200116",,"2020CD-000034-0009400001","ocds-rwubve-2020CD-000034-0009400001","[BIENES]","1793310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","1793310","432020101200116",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T11:45:28.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1.64308441E7","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000033-0009400001-432020101200102","[contract]","servicio-nacional-de-salud-animal","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y/o correctivo de equipos de laboratorio marca Milestone (Proveedor Único-ORGOMA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0009400001}]","432020101200102","2021-10-01T11:45:28.000Z","2020CD-000033-0009400001","ocds-rwubve-2020CD-000033-0009400001","[SERVICIOS]","1.64308441E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1.64308441E7","https://www.sicop.go.cr/index.jsp","buyer","1.64308441E7","432020101200102",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T08:35:35.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101692724, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla de Curridabat, De la Iglesia de Granadilla 75 este y 125 sur. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koko-digital-solutions-sociedad-anonima}]","266680","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000023-0009400001-432020101200086","[contract]","servicio-nacional-de-salud-animal","[koko-digital-solutions-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hieleras, Gel Pack y Repelente","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0009400001}]","432020101200086",,"2020CD-000023-0009400001","ocds-rwubve-2020CD-000023-0009400001","[BIENES]","1459008.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, id=koko-digital-solutions-sociedad-anonima}]","266680","https://www.sicop.go.cr/index.jsp","buyer","1459008.54","432020101200086",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T08:35:08.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","266680","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000023-0009400001-432020101200087","[contract]","servicio-nacional-de-salud-animal","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hieleras, Gel Pack y Repelente","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0009400001}]","432020101200087",,"2020CD-000023-0009400001","ocds-rwubve-2020CD-000023-0009400001","[BIENES]","266454","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","266680","https://www.sicop.go.cr/index.jsp","buyer","266454","432020101200087",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T08:52:52.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1.140912071E8","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000039-0009400001-432020101200115","[contract]","servicio-nacional-de-salud-animal","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Escáner de láminas de histología marca Leica (Proveedor Único-Capris Médica)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009400001}]","432020101200115",,"2020CD-000039-0009400001","ocds-rwubve-2020CD-000039-0009400001","[BIENES/SERVICIOS]","1.1895500056E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1.140912071E8","https://www.sicop.go.cr/index.jsp","buyer","1.1895500056E8","432020101200115",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-28T11:19:22.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[REFRIGERACION OMEGA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101140433, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros noreste de Centro Comercial Amparo Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION OMEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=refrigeracion-omega-sociedad-anonima}]","160000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000003-0009400001-432019101200117","[contract]","servicio-nacional-de-salud-animal","[refrigeracion-omega-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001}]","432019101200117","2020-10-28T11:19:22.000Z","2019LN-000003-0009400001","ocds-rwubve-2019LN-000003-0009400001","[SERVICIOS]","168000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION OMEGA SOCIEDAD ANONIMA, id=refrigeracion-omega-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","168000","432019101200117",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-02T07:07:11.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","160000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000003-0009400001-432019101200089","[contract]","servicio-nacional-de-salud-animal","[inversiones-arias-esquivel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001}]","432019101200089","2020-10-02T07:07:11.000Z","2019LN-000003-0009400001","ocds-rwubve-2019LN-000003-0009400001","[SERVICIOS]","179000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","179000","432019101200089",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-02T06:59:13.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","160000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000003-0009400001-432019101200095","[contract]","servicio-nacional-de-salud-animal","[desarrollos-internacionales-de-salud-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001}]","432019101200095","2020-10-02T06:59:13.000Z","2019LN-000003-0009400001","ocds-rwubve-2019LN-000003-0009400001","[SERVICIOS]","210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","210000","432019101200095",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-04T08:29:37.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","160000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000003-0009400001-432019101200112","[contract]","servicio-nacional-de-salud-animal","[biocientifica-internacional-s-d-r-l-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001}]","432019101200112","2020-10-04T08:29:37.000Z","2019LN-000003-0009400001","ocds-rwubve-2019LN-000003-0009400001","[SERVICIOS]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","160000","https://www.sicop.go.cr/index.jsp","buyer","320000","432019101200112",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-04T08:33:44.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","160000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000003-0009400001-432019101200111","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001}]","432019101200111","2020-10-04T08:33:44.000Z","2019LN-000003-0009400001","ocds-rwubve-2019LN-000003-0009400001","[SERVICIOS]","1482000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","1482000","432019101200111",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-02T06:51:37.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EQUITRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101032805, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m Este de la Entrada Norte del Hospital Calderon Guardia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUITRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equitron-sociedad-anonima}]","160000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000003-0009400001-432019101200085","[contract]","servicio-nacional-de-salud-animal","[equitron-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001}]","432019101200085","2020-10-02T06:51:37.000Z","2019LN-000003-0009400001","ocds-rwubve-2019LN-000003-0009400001","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUITRON SOCIEDAD ANONIMA, id=equitron-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","450000","432019101200085",,,,,,
