"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-19T13:44:00.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N2-2012-88996","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-01-23T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","88996","MX-CPA","MXN","[]","MEDICAMENTOS LINEA GENERAL CMM","88996","true","Petróleos Mexicanos (Corporativo)","2012-02-07T00:00:00.000Z","130417","ocds-0ud2q6-AA-018T4I022-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24770","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24770","88996"
"2019-11-08T17:40:02.000Z","2012-01-19T13:44:00.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-farmaceutica-del-sureste}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N2-2012-88995","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comercializadora-farmaceutica-del-sureste]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-01-23T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","88995","MX-CPA","MXN","[]","MEDICAMENTOS LINEA GENERAL CMM","88995","true","Petróleos Mexicanos (Corporativo)","2012-02-08T00:00:00.000Z","130417","ocds-0ud2q6-AA-018T4I022-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18437.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, id=comercializadora-farmaceutica-del-sureste}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18437.4","88995"
"2019-11-08T17:40:02.000Z","2012-01-19T13:44:00.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N2-2012-88994","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-01-23T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","88994","MX-CPA","MXN","[]","MEDICAMENTOS LINEA GENERAL CMM","88994","true","Petróleos Mexicanos (Corporativo)","2012-02-08T00:00:00.000Z","130417","ocds-0ud2q6-AA-018T4I022-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112116.91","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112116.91","88994"
"2019-11-08T17:40:02.000Z","2012-01-19T13:44:00.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N2-2012-148905","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-01-23T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato medicamentos","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato medicamentos","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148905","MX-CPA","MXN","[]","MEDICAMENTOS LINEA GENERAL CMM","148905","true","Petróleos Mexicanos (Corporativo)","2012-02-08T00:00:00.000Z","130417","ocds-0ud2q6-AA-018T4I022-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46205","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46205","148905"
"2019-01-24T01:18:06.000Z","2013-03-01T13:20:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N20-2013-304429","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-03-08T16:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA COMUN","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","SERVICIO DE RECOLECCION DE BASURA COMUN","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","304429","MX-CPA","MXN","[]","SERVICIO DE RECOLECCION DE BASURA COMUN","304429","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","353062","ocds-0ud2q6-AA-018T4I022-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384580","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384580","304429"
"2019-01-24T01:17:46.000Z","2014-02-27T09:57:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N20-2014-493569","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[medam-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-03-05T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","RECOLECCION DE RPBI","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","RECOLECCION DE RPBI","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","493569","MX-CPA","MXN","[]","SERVICIO DE RECOLECCION DE R.P.B.I.","493569","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","556348","ocds-0ud2q6-AA-018T4I022-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87000","493569"
"2019-01-24T01:18:06.000Z","2013-03-06T10:13:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[FERNANDO ARTURO PRIEGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FERNANDO ARTURO PRIEGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-arturo-priego-gonzalez}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N21-2013-314909","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[fernando-arturo-priego-gonzalez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-03-15T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","SERVICIO DE ROPA HOSPITALARIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","314909","MX-CPA","MXN","[]","SERVICIO DE LAVADO DE ROPA HOSPITALARIA","314909","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","352985","ocds-0ud2q6-AA-018T4I022-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FERNANDO ARTURO PRIEGO GONZALEZ, id=fernando-arturo-priego-gonzalez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","314909"
"2019-01-24T01:17:46.000Z","2014-02-28T11:09:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N21-2014-493559","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-03-07T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","SERV. PREVENT. DE INFECCIONES NOSOCOMIALES","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","SERV. PREVENT. DE INFECCIONES NOSOCOMIALES","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","493559","MX-CPA","MXN","[]","SERVICIO PREVENTIVO DE INFECCIONES NOSOCOMIALES","493559","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","557144","ocds-0ud2q6-AA-018T4I022-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V., id=laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","493559"
"2019-11-08T17:40:02.000Z","2012-03-06T18:13:00.000Z","2012-04-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N22-2012-148971","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-03-13T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato de medicamentos para el Consultorio medico macuspana","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato de medicamentos para el Consultorio medico macuspana","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148971","MX-CPA","MXN","[]","MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","148971","true","Petróleos Mexicanos (Corporativo)","2012-04-28T00:00:00.000Z","151513","ocds-0ud2q6-AA-018T4I022-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115621.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115621.34","148971"
"2019-11-08T17:40:02.000Z","2012-03-06T18:13:00.000Z","2012-04-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-farmaceutica-del-sureste}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N22-2012-148973","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comercializadora-farmaceutica-del-sureste]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-03-13T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato de medicamentos para el Consultorio medico macuspana","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato de medicamentos para el Consultorio medico macuspana","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148973","MX-CPA","MXN","[]","MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","148973","true","Petróleos Mexicanos (Corporativo)","2012-04-17T00:00:00.000Z","151513","ocds-0ud2q6-AA-018T4I022-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70687.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, id=comercializadora-farmaceutica-del-sureste}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70687.6","148973"
"2019-11-08T17:40:02.000Z","2012-03-06T18:13:00.000Z","2012-04-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N22-2012-148970","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-03-13T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato de medicamentos para el Consultorio medico macuspana","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato de medicamentos para el Consultorio medico macuspana","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148970","MX-CPA","MXN","[]","MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","148970","true","Petróleos Mexicanos (Corporativo)","2012-04-28T00:00:00.000Z","151513","ocds-0ud2q6-AA-018T4I022-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39508","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39508","148970"
"2019-11-08T17:40:02.000Z","2012-03-06T18:13:00.000Z","2012-04-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N22-2012-148974","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-03-13T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato de medicamentos para el Consultorio medico macuspana","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato de medicamentos para el Consultorio medico macuspana","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148974","MX-CPA","MXN","[]","MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","148974","true","Petróleos Mexicanos (Corporativo)","2012-04-17T00:00:00.000Z","151513","ocds-0ud2q6-AA-018T4I022-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32041.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32041.58","148974"
"2019-11-08T17:40:02.000Z","2012-03-06T18:13:00.000Z","2012-04-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N22-2012-148972","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-03-13T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato de medicamentos para el Consultorio medico macuspana","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato de medicamentos para el Consultorio medico macuspana","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148972","MX-CPA","MXN","[]","MEDICAMENTOS CONSULTORIO MEDICO MACUSPANA","148972","true","Petróleos Mexicanos (Corporativo)","2012-04-17T00:00:00.000Z","151513","ocds-0ud2q6-AA-018T4I022-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57210.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57210.19","148972"
