"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SJJ OBRAS Y ESTUDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62054]","[{address={countryName=México}, roles=supplier, name=SJJ OBRAS Y ESTUDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sjj-obras-y-estudios-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N71-2011-200997","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[sjj-obras-y-estudios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Obra complementaria para edificio comercial y áreas exteriores del Centro de Atención DC Chalco 1 del ámbito de la División de Distribución Valle de México Sur.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Obra complementaria para edificio comercial y áreas exteriores del Centro de Atención DC Chalco 1 del ámbito de la División de Distribución Valle de México Sur.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","200997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62054}]","Obra complementaria edificio comercial DC Chalco","200997","true","Presencial","Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","104130","ocds-0ud2q6-AO-018TOQ059-N71-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","667173.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SJJ OBRAS Y ESTUDIOS SA DE CV, id=sjj-obras-y-estudios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","667173.64","200997","2011-11-17T18:00:00.000Z","2011-11-16T12:14:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183274]","[{address={countryName=México}, roles=supplier, name=DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=del-rio-casales-construccion-y-proyecto-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N72-2011-229014","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[del-rio-casales-construccion-y-proyecto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Supervisión técnica admva al mantenimiento al camino de trafico de carbón de la CT Carbón II","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Supervisión técnica admva al mantenimiento al camino de trafico de carbón de la CT Carbón II","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","229014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183274}]","Supervisión tec admnva al mantenimiento al camino de trafico d la C.T. Carbon II","229014","true","Presencial","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","104934","ocds-0ud2q6-AO-018TOQ059-N72-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV, id=del-rio-casales-construccion-y-proyecto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","229014","2011-11-20T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[INGENIEROS CIVILES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65087]","[{identifier={legalName=INGENIEROS CIVILES ASOCIADOS SA DE CV, scheme=RUPC, id=8139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N75-2011-229374","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ingenieros-civiles-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehab y limpie de caminos por contingencia derivada de fenómenos hidrometeorológicos","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehab y limpie de caminos por contingencia derivada de fenómenos hidrometeorológicos","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","229374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65087}]","Rehabi y limpie de caminos contingencia derivada de fenómenos hidrometeorológico","229374","true","Mixta","Comisión Federal de Electricidad","2011-10-04T00:00:00.000Z","108855","ocds-0ud2q6-AO-018TOQ059-N75-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1351518.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS CIVILES ASOCIADOS SA DE CV, id=ingenieros-civiles-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1351518.4","229374","2011-11-27T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. RIGOBERTO RIVERA CONSTANTINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85777]","[{address={countryName=México}, roles=supplier, name=DR. RIGOBERTO RIVERA CONSTANTINO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-rigoberto-rivera-constantino}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N8-2012-256584","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-rigoberto-rivera-constantino]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada en Geotécnica, de los proyectos que tenga participación la Coordinación de Proyectos Hidroeléctricos","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada en Geotécnica, de los proyectos que tenga participación la Coordinación de Proyectos Hidroeléctricos","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","256584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85777}]","Asistencia Técnica especializada en Geotécnica, en los proyectos de la CPH.","256584","true","Presencial","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","141474","ocds-0ud2q6-AO-018TOQ059-N8-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1014000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. RIGOBERTO RIVERA CONSTANTINO, id=dr-rigoberto-rivera-constantino}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1014000","256584","2012-01-23T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-01-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-28T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LOPEZ Y MALAGON CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68032]","[{address={countryName=México}, roles=supplier, name=LOPEZ Y MALAGON CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lopez-y-malagon-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N82-2011-201136","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lopez-y-malagon-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración E integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 188 se 1116 transformación del Noreste (3ª fase).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración E integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 188 se 1116 transformación del Noreste (3ª fase).","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","201136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68032}]","Elaboración E integración del dictamen proyecto: 188 se 1116, Noreste (3ª fase)","201136","true","Presencial","Comisión Federal de Electricidad","2011-02-18T00:00:00.000Z","113588","ocds-0ud2q6-AO-018TOQ059-N82-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","380675","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOPEZ Y MALAGON CONSULTORES SA DE CV, id=lopez-y-malagon-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","380675","201136","2011-12-06T12:00:00.000Z","2011-12-05T11:58:00.000Z"
"2019-11-08T17:40:02.000Z","2010-12-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. ALEJANDRO MONTEJO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68089]","[{address={countryName=México}, roles=supplier, name=ING. ALEJANDRO MONTEJO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alejandro-montejo-vazquez}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N84-2011-475971","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-alejandro-montejo-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada vías terrestres, Coordinación de Proyectos H.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada vías terrestres, Coordinación de Proyectos H.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","475971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68089}]","Asistencia técnica especializada vías terrestres, Coordinación de Proyectos H.","475971","true","Presencial","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","113666","ocds-0ud2q6-AO-018TOQ059-N84-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","514000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. ALEJANDRO MONTEJO VAZQUEZ, id=ing-alejandro-montejo-vazquez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","514000","475971","2011-12-06T12:00:00.000Z","2011-12-05T13:11:00.000Z"
"2019-11-08T17:40:02.000Z","2011-01-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-25T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68623]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-consultoria-en-proyectos-de-energia-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N86-2011-483581","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[servicios-de-consultoria-en-proyectos-de-energia-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: 200 SLT 1111 Transmisión y Trasnsfromación del Central Occidental (2a Parte) .","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: 200 SLT 1111 Transmisión y Trasnsfromación del Central Occidental (2a Parte) .","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","483581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68623}]","Elaboración e integración del dictamen, proyecto: 200 SLT, Transmisión","483581","true","Presencial","Comisión Federal de Electricidad","2011-02-16T00:00:00.000Z","114361","ocds-0ud2q6-AO-018TOQ059-N86-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","310000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC, id=servicios-de-consultoria-en-proyectos-de-energia-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","483581","2011-12-07T21:00:00.000Z","2011-12-06T13:03:00.000Z"
"2019-11-08T17:40:02.000Z","2011-01-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. GABRIEL FERNÁDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68642]","[{address={countryName=Estados Unidos}, roles=supplier, name=DR. GABRIEL FERNÁDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-gabriel-fernadez}]","Nacional","USD","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N87-2011-485744","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-gabriel-fernadez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada para la revisión y evaluación desde el punto de vista de la geotecnia y mecánica de suelos y rocas, durante el desarrollo de las ingenierías conceptual, básica y de detalle, en los procesos de licitación y durante la const","[{id=compranet-1620524637144}]","018TOQ059","true","Expirado","Asistencia técnica especializada para la revisión y evaluación desde el punto de vista de la geotecnia y mecánica de suelos y rocas, durante el desarrollo de las ingenierías conceptual, básica y de detalle, en los procesos de licitación y durante la const","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","485744","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68642}]","Asistencia técnica geotecnia y mecánica de suelos Coordinación de Proyectos H.","485744","true","Presencial","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","114396","ocds-0ud2q6-AO-018TOQ059-N87-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","378000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. GABRIEL FERNÁDEZ, id=dr-gabriel-fernadez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","485744","2011-12-07T12:00:00.000Z","2011-12-06T13:26:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SR. FRANCISCO MARTINEZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69661]","[{address={countryName=México}, roles=supplier, name=SR. FRANCISCO MARTINEZ IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sr-francisco-martinez-ibarra}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N89-2011-231168","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[sr-francisco-martinez-ibarra]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Suministro y colocación de piso, para las oficinas de P.H. La Parota","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Suministro y colocación de piso, para las oficinas de P.H. La Parota","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","231168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69661}]","Suministro y colocación de piso, para las oficinas del P.H. La Parota","231168","true","Presencial","Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","116027","ocds-0ud2q6-AO-018TOQ059-N89-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","320268.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SR. FRANCISCO MARTINEZ IBARRA, id=sr-francisco-martinez-ibarra}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","320268.89","231168","2011-04-18T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69704]","[{address={countryName=México}, roles=supplier, name=SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N90-2011-231278","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Reubicación de aula de usos múltiples, del C.A.P. Pacifico Sur, Cuernavaca, Morelos","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Reubicación de aula de usos múltiples, del C.A.P. Pacifico Sur, Cuernavaca, Morelos","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","231278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69704}]","Reubicación de Aula de Usos Múltiples, del CAP Pacifico Sur, Cuernavaca, Mor.","231278","true","Presencial","Comisión Federal de Electricidad","2011-06-21T00:00:00.000Z","116083","ocds-0ud2q6-AO-018TOQ059-N90-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290563.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV, id=supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290563.38","231278","2011-04-29T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-01-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. ING. GERMAN EFRAIN FIGUEROA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70466]","[{address={countryName=México}, roles=supplier, name=DR. ING. GERMAN EFRAIN FIGUEROA VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-ing-german-efrain-figueroa-vega}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N94-2011-231561","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-ing-german-efrain-figueroa-vega]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada en Geohidrología y Mecánica de suelos de la C.P.H.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada en Geohidrología y Mecánica de suelos de la C.P.H.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","231561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70466}]","Asistencia téc especia en Geohidrología y Mecá de suelos de la C.P.H.","231561","true","Presencial","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","117393","ocds-0ud2q6-AO-018TOQ059-N94-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2028000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. ING. GERMAN EFRAIN FIGUEROA VEGA, id=dr-ing-german-efrain-figueroa-vega}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2028000","231561","2011-01-21T00:00:00.000Z",
