"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-07T15:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220174]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N3-2013-299388","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-02-12T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700408774 ACCESORIOS PARA EQUIPO PRUEBA","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700408774 ACCESORIOS PARA EQUIPO PRUEBA","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","299388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220174}]","ACCESORIOS PARA EQUIPO PRUEBA, C.H. PDTE. P. ELIAS CALLES","299388","true","Mixta","Comisión Federal de Electricidad","2013-03-25T00:00:00.000Z","341297","ocds-0ud2q6-AA-018TOQ863-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33250","299388",,
"2019-01-24T01:17:46.000Z","2014-01-30T16:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ALBERTO AYALA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358982]","[{address={countryName=México}, roles=supplier, name=ALBERTO AYALA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-ayala-castaneda}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N3-2014-888696","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[alberto-ayala-castaneda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-02-04T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","GEORREFERENCIA DE SEIS PUNTOS EN POLÍGONO","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","GEORREFERENCIA DE SEIS PUNTOS EN POLÍGONO","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","888696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358982}]","GEORREFERENCIA DE SEIS PUNTOS EN POLÍGONO DE C.H. PDTE. PLUTARCO ELIAS CALLES","888696","true","Mixta","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","541940","ocds-0ud2q6-AA-018TOQ863-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO AYALA CASTAÑEDA, id=alberto-ayala-castaneda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25800","888696",,
"2019-01-24T01:17:24.000Z","2015-02-07T14:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512478]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N3-2015-747133","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-02-10T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","RENTA DE ELEVADOR INDUSTRIAL TIPO CABLE DE ACERO PARA LA C.H.P.P.E.C.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","RENTA DE ELEVADOR INDUSTRIAL TIPO CABLE DE ACERO PARA LA C.H.P.P.E.C.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","747133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512478}]","DE RENTA DE ELEVADOR INDUSTRIAL TIPO CABLE DE ACERO PARA LA C.H.P.P.E.C.","747133","true","Mixta","Comisión Federal de Electricidad","2015-05-17T00:00:00.000Z","759005","ocds-0ud2q6-AA-018TOQ863-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198760","747133",,
"2019-11-08T17:40:02.000Z","2012-05-30T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[EMPRESAS MONTIJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799108]","[{address={countryName=México}, roles=supplier, name=EMPRESAS MONTIJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empresas-montijo-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N30-2012-135238","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[empresas-montijo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-06-01T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","BOTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","BOTA DE TRABAJO","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","135238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799108}]","BOTA DE TRABAJO, C.H. PDTE. PLUTARCO ELIAS CALLES, SOLPED 500453054","135238","true","Mixta","Comisión Federal de Electricidad","2012-07-28T00:00:00.000Z","192375","ocds-0ud2q6-AA-018TOQ863-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77964","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESAS MONTIJO SA DE CV, id=empresas-montijo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77964","135238",,
"2019-01-24T01:18:06.000Z","2013-05-02T17:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799303]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N30-2013-326080","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-05-06T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","800623754 SERVICIO DE ANALISIS RED PROFIBUS DP Y PA","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","800623754 SERVICIO DE ANALISIS RED PROFIBUS DP Y PA","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","326080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799303}]","SERVICIO DE ANALISIS RED PROFIBUS DP Y PA, C.H. PDTE. P. ELIAS CALLES","326080","true","Mixta","Comisión Federal de Electricidad","2013-05-09T00:00:00.000Z","385275","ocds-0ud2q6-AA-018TOQ863-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136143.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136143.5","326080",,
"2019-01-24T01:17:46.000Z","2014-09-12T15:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451472]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N52-2014-859898","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-09-19T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","ACEITE DIELECTRICO P/TRANSFORMADOR, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","ACEITE DIELECTRICO P/TRANSFORMADOR, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","859898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451472}]","ACEITE DIELECTRICO PARA TRANSFORMADOR, C.H. PDTE. PLUTARCO ELIAS CALLES","859898","true","Mixta","Comisión Federal de Electricidad","2014-10-17T00:00:00.000Z","671884","ocds-0ud2q6-AA-018TOQ863-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72334.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72334.08","859898",,
"2019-11-08T17:40:02.000Z","2012-08-06T21:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[INTERNATIONAL LOGISTICS AND ASSEMBLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150428]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL LOGISTICS AND ASSEMBLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=international-logistics-and-assembly-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N53-2012-1097418","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[international-logistics-and-assembly-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-08-15T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL PARA REPARACION ELECTRICA CAMPAMENTO PARA CH. PDTE PLUTARCO ELIAS CALLE","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL PARA REPARACION ELECTRICA CAMPAMENTO PARA CH. PDTE PLUTARCO ELIAS CALLE","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1097418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150428}]","MATERIAL PARA REPARACION ELECTRICA CAMPAMENTO","1097418","true","Mixta","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","240328","ocds-0ud2q6-AA-018TOQ863-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64695.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERNATIONAL LOGISTICS AND ASSEMBLY SA DE CV, id=international-logistics-and-assembly-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64695.25","1097418",,
"2019-01-24T01:18:06.000Z","2013-08-02T15:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LAURA GRISELDA TARAZON GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284723]","[{address={countryName=México}, roles=supplier, name=LAURA GRISELDA TARAZON GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-griselda-tarazon-gamez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N53-2013-367788","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[laura-griselda-tarazon-gamez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-08-07T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","COLOCACIÓN DE MALLA EN TALUD DE LA PARTIDA MILITAR","[{id=compranet-1620524637144}]","018TOQ863","false","Terminado","COLOCACIÓN DE MALLA EN TALUD DE LA PARTIDA MILITAR","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","367788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284723}]","COLOCACION DE MALLA EN TALUD PARTIDA MILITAR, C.H. PDTE. P. ELIAS CALLES","367788","true","Mixta","Comisión Federal de Electricidad","2013-09-13T00:00:00.000Z","432152","ocds-0ud2q6-AA-018TOQ863-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA GRISELDA TARAZON GAMEZ, id=laura-griselda-tarazon-gamez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176100","367788",,
"2019-01-24T01:17:24.000Z","2015-07-07T21:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609276]","[{identifier={legalName=PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV, scheme=RUPC, id=14078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N53-2015-778323","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[proyectos-y-consultoria-del-desierto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-07-08T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","RENTA DE GRUA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","RENTA DE GRUA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","778323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609276}]","RENTA DE GRUA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","778323","true","Mixta","Comisión Federal de Electricidad","2015-07-10T00:00:00.000Z","847737","ocds-0ud2q6-AA-018TOQ863-N53-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV, id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17820","778323",,
"2019-01-24T01:18:06.000Z","2013-08-07T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-18T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ALBA ERENDIDA GUADALUPE SOOTS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286053]","[{address={countryName=México}, roles=supplier, name=ALBA ERENDIDA GUADALUPE SOOTS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alba-erendida-guadalupe-soots-lopez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N54-2013-890263","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[alba-erendida-guadalupe-soots-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-08-12T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TRABAJOS DE SEÑALIZACION EN INSTALACIONES C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","TRABAJOS DE SEÑALIZACION EN INSTALACIONES C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","890263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286053}]","TRABAJOS DE SEÑALIZACION EN INSTALACIONES C.H. PDTE. PLUTARCO ELIAS CALLES","890263","true","Mixta","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","433570","ocds-0ud2q6-AA-018TOQ863-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48466.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBA ERENDIDA GUADALUPE SOOTS LOPEZ, id=alba-erendida-guadalupe-soots-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48466.42","890263",,
"2019-11-08T17:40:02.000Z","2012-08-06T21:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[GRUPO ASERTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150799]","[{address={countryName=México}, roles=supplier, name=GRUPO ASERTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-asertel-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N55-2012-174452","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[grupo-asertel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-08-09T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SERVICIO CONMUTADOR TELEFONICO","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SERVICIO CONMUTADOR TELEFONICO","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","174452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150799}]","SERVICIO CONMUTADOR TELEFONICO C.H. PDTE. PLUTARCO ELIAS CALLES","174452","true","Mixta","Comisión Federal de Electricidad","2012-08-22T00:00:00.000Z","240329","ocds-0ud2q6-AA-018TOQ863-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ASERTEL SA DE CV, id=grupo-asertel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67090","174452",,
