"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035331&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-074-07-4000035331","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035331&vv_provsino=0}]","MEDICAMENTOS","4000035331","PETRÓLEOS MEXICANOS","18572008-074-07","ocds-0ud2q6-18572008-074-07","319540.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319540.2","4000035331"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Hospital Central Norte","active","complete","[TERMOCLIN DIAGNOSTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-137-2008&vv_provsino=0]","[{roles=supplier, name=TERMOCLIN DIAGNOSTICOS S.A. DE C.V., details={type=company}, id=termoclin-diagnosticos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-074-08-HCN-B-137-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[termoclin-diagnosticos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","TIRA REACTIVA P/DETERMINACION","[{id=compranet3-1620530467436}]","18572008","TIRA REACTIVA P/DETERMINACION","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-137-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-137-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-137-2008&vv_provsino=0}]","TIRA REACTIVA P/DETERMINACION","HCN-B-137-2008","PETRÓLEOS MEXICANOS","18572008-074-08","ocds-0ud2q6-18572008-074-08","122500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMOCLIN DIAGNOSTICOS S.A. DE C.V., id=termoclin-diagnosticos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122500","HCN-B-137-2008"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4000090918&vv_provsino=0]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-074-09-4000090918","[contract]","hospital-central-norte-petroleos-mexicanos","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000090918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000090918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4000090918&vv_provsino=0}]","MEDICAMENTOS","4000090918","PETRÓLEOS MEXICANOS","18572008-074-09","ocds-0ud2q6-18572008-074-09","363853.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363853.5","4000090918"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[TECHNO DOMUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008341&vv_provsino=0]","[{roles=supplier, name=TECHNO DOMUS, S.A. DE C.V., details={type=company}, id=techno-domus-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-074-10-4700008341","[contract]","hospital-central-norte-petroleos-mexicanos","[techno-domus-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","BOLSAS Y ROLLOS EQUIPO STERRAT","[{id=compranet3-1620530467436}]","18572008","BOLSAS Y ROLLOS EQUIPO STERRAT","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700008341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008341&vv_provsino=0}]","BOLSAS Y ROLLOS EQUIPO STERRAT","4700008341","PETRÓLEOS MEXICANOS","18572008-074-10","ocds-0ud2q6-18572008-074-10","98922.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNO DOMUS, S.A. DE C.V., id=techno-domus-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98922.13","4700008341"
"2021-05-09T03:21:07.000Z","2011-05-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-05-23T00:00:00.000Z","México","Hospital Central Norte","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009467&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-074-11-4700009467","[contract]","hospital-central-norte-petroleos-mexicanos","[degasa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","SONDA NELATON, SONDA FOLEY DE 2 VIAS","[{id=compranet3-1620530467436}]","18572008","SONDA NELATON, SONDA FOLEY DE 2 VIAS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700009467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009467&vv_provsino=0}]","SONDA NELATON, SONDA FOLEY DE 2 VIAS","4700009467","PETRÓLEOS MEXICANOS","18572008-074-11","ocds-0ud2q6-18572008-074-11","40220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40220","4700009467"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CONSTRUCCIONES OPR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061072&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES OPR, S.A DE C.V., details={type=company}, id=construcciones-opr-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-075-05-4400061072","[contract]","hospital-central-norte-petroleos-mexicanos","[construcciones-opr-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO CORRECTIVO A INSTALACIONE HIDRAULICAS, SANITARIA Y AUDIOVISUALES DEL AUDITORIO","[{id=compranet3-1620530467436}]","18572008","MANTENIMIENTO CORRECTIVO A INSTALACIONE HIDRAULICAS, SANITARIA Y AUDIOVISUALES DEL AUDITORIO","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400061072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400061072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061072&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO A INSTALACIONE HIDRAULICAS, SANITARIA Y AUDIOVISUALES DEL AUDITORIO","4400061072","PETRÓLEOS MEXICANOS","18572008-075-05","ocds-0ud2q6-18572008-075-05","206217.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES OPR, S.A DE C.V., id=construcciones-opr-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206217.44","4400061072"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000030479&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-075-06-4000030479","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000030479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000030479-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000030479&vv_provsino=0}]","Ampolletas medicamento","4000030479","PETRÓLEOS MEXICANOS","18572008-075-06","ocds-0ud2q6-18572008-075-06","209376.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209376.18","4000030479"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035571&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-075-07-4000035571","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035571-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035571&vv_provsino=0}]","MEDICAMENTOS","4000035571","PETRÓLEOS MEXICANOS","18572008-075-07","ocds-0ud2q6-18572008-075-07","319280.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319280.23","4000035571"
"2021-05-09T03:21:07.000Z","2008-01-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-24T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS SELECTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-046-2008&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-075-08-HCN-B-046-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-selectivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-046-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-046-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-046-2008&vv_provsino=0}]","Ampolletas medicamento","HCN-B-046-2008","PETRÓLEOS MEXICANOS","18572008-075-08","ocds-0ud2q6-18572008-075-08","123798.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123798.22","HCN-B-046-2008"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4000090919&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-075-09-4000090919","[contract]","hospital-central-norte-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000090919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000090919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4000090919&vv_provsino=0}]","MEDICAMENTOS","4000090919","PETRÓLEOS MEXICANOS","18572008-075-09","ocds-0ud2q6-18572008-075-09","195780.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195780.5","4000090919"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[COMPAýIA TTL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115062&vv_provsino=0]","[{roles=supplier, name=COMPAýIA TTL S.A. DE C.V., details={type=company}, id=compayia-ttl-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-075-10-4400115062","[contract]","hospital-central-norte-petroleos-mexicanos","[compayia-ttl-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MANTTO. CENTRAL DE MONITOREO","[{id=compranet3-1620530467436}]","18572008","MANTTO. CENTRAL DE MONITOREO","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400115062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400115062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115062&vv_provsino=0}]","MANTTO. CENTRAL DE MONITOREO","4400115062","PETRÓLEOS MEXICANOS","18572008-075-10","ocds-0ud2q6-18572008-075-10","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA TTL S.A. DE C.V., id=compayia-ttl-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4400115062"
"2021-05-09T03:21:07.000Z","2011-05-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-05-20T00:00:00.000Z","México","Hospital Central Norte","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009453&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-075-11-4700009453","[contract]","hospital-central-norte-petroleos-mexicanos","[productos-hospitalarios-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MEZCLAS","[{id=compranet3-1620530467436}]","18572008","SERVICIO DE MEZCLAS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700009453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009453&vv_provsino=0}]","SERVICIO DE MEZCLAS","4700009453","PETRÓLEOS MEXICANOS","18572008-075-11","ocds-0ud2q6-18572008-075-11","2678000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2678000","4700009453"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MED RENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061073&vv_provsino=0]","[{roles=supplier, name=MED RENT, S.A. DE C.V., details={type=company}, id=med-rent-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-076-05-4400061073","[contract]","hospital-central-norte-petroleos-mexicanos","[med-rent-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO CORRECTIVO A 2 ELECTROMIGRAFOS MCA. CADWELL","[{id=compranet3-1620530467436}]","18572008","MANTENIMIENTO CORRECTIVO A 2 ELECTROMIGRAFOS MCA. CADWELL","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400061073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400061073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061073&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO A 2 ELECTROMIGRAFOS MCA. CADWELL","4400061073","PETRÓLEOS MEXICANOS","18572008-076-05","ocds-0ud2q6-18572008-076-05","127650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MED RENT, S.A. DE C.V., id=med-rent-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127650","4400061073"
