"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Zona Obregón","CFE","complete","[OSCAR OMAR MARTINEZ CORNEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615242]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ CORNEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-omar-martinez-cornejo}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N57-2014-568994","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[oscar-omar-martinez-cornejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800685013 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800685013 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","568994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615242}]","SA-018TOQ908-N57-2014 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","568994","true","Electrónica","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","641082","ocds-0ud2q6-SA-018TOQ908-N57-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36608.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR OMAR MARTINEZ CORNEJO, id=oscar-omar-martinez-cornejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36608.64","568994"
"2019-11-08T17:40:02.000Z","2012-10-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160516]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona Obregón","IA-018TOQ908-I63-2012-224561","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO, ZONA OBREGON. Licitac. No. IA-018TOQ908-I63-2012","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO, ZONA OBREGON. Licitac. No. IA-018TOQ908-I63-2012","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","224561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160516}]","500453892 EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO, ZONA OBREGON","224561","true","Electrónica","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","254952","ocds-0ud2q6-IA-018TOQ908-I63-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","244148.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244148.43","224561","2012-09-11T16:53:00.000Z","2012-09-26T11:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ALARMAS Y VIGILANTES GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531505]","[{address={countryName=México}, roles=supplier, name=ALARMAS Y VIGILANTES GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarmas-y-vigilantes-gap-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N11-2015-718976","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[alarmas-y-vigilantes-gap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE VIGILANCIA EN LOS ESTABL. DE CFE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE VIGILANCIA EN LOS ESTABL. DE CFE ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","718976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531505}]","IA-018TOQ908-N11-2015 SERVICIO DE VIGILANCIA EN LOS ESTABL. DE CFE ZONA OBREGON","718976","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","783736","ocds-0ud2q6-IA-018TOQ908-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1306576","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALARMAS Y VIGILANTES GAP SA DE CV, id=alarmas-y-vigilantes-gap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1306576","718976","2015-03-19T19:14:00.000Z","2015-03-25T17:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JAIME VILLALOBOS TAMAURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377726]","[{identifier={legalName=JAIME VILLALOBOS TAMAURA, scheme=RUPC, id=104273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME VILLALOBOS TAMAURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-villalobos-tamaura}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N13-2014-549516","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jaime-villalobos-tamaura]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","ROPA DE TRABAJO PARA PERSONAL DE CAMPO DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","ROPA DE TRABAJO PARA PERSONAL DE CAMPO DE ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","549516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377726}]","IA-018TOQ908-N13-2014 ROPA DE TRABAJO PARA PERSONAL DE CAMPO DE ZONA OBREGON","549516","true","Electrónica","Comisión Federal de Electricidad","2014-05-19T00:00:00.000Z","567712","ocds-0ud2q6-IA-018TOQ908-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","227500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME VILLALOBOS TAMAURA, id=jaime-villalobos-tamaura}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227500","549516","2014-03-20T21:06:00.000Z","2014-03-31T16:30:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533354]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N13-2015-769320","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONTRATACION PARA REALIZAR ACTIVIDADES DE COBRANZA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONTRATACION PARA REALIZAR ACTIVIDADES DE COBRANZA","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","769320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533354}]","IA018TOQ908-N13-2015 CONTRATACION PARA REALIZAR ACTIVIDADES DE COBRANZA","769320","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","787013","ocds-0ud2q6-IA-018TOQ908-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1420419.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1420419.5","769320","2015-03-24T19:02:00.000Z","2015-03-31T17:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Zona Obregón","CFE","complete","[OSCAR OMAR MARTINEZ CORNEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534819]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ CORNEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-omar-martinez-cornejo}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N14-2015-769337","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[oscar-omar-martinez-cornejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIOS DE MANTTOS PREV Y CORRECTIVOS A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIOS DE MANTTOS PREV Y CORRECTIVOS A CFEMATICOS","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","769337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534819}]","IA-018TOQ908-N14-2015 SERVICIOS DE MANTTOS PREV Y CORRECTIVOS A CFEMATICOS","769337","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","788978","ocds-0ud2q6-IA-018TOQ908-N14-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","221050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR OMAR MARTINEZ CORNEJO, id=oscar-omar-martinez-cornejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221050","769337","2015-03-26T13:08:00.000Z","2015-04-06T11:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2014-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-28T00:00:00.000Z","México","Zona Obregón","CFE","complete","[RAMON RODOLFO PEREZ CUEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104617]","[{address={countryName=México}, roles=supplier, name=RAMON RODOLFO PEREZ CUEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ramon-rodolfo-perez-cuen}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N15-2012-215229","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ramon-rodolfo-perez-cuen]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","PODA DE ARBOLES EN LINEAS DE MEDIA Y BAJA TENSION DE DISTRIBUCION EN EL AMBITO DE LA ZONA OBREGON SONORA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","PODA DE ARBOLES EN LINEAS DE MEDIA Y BAJA TENSION DE DISTRIBUCION EN EL AMBITO DE LA ZONA OBREGON SONORA","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","215229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104617}]","600320861 PODA DE ARBOLES EN LINEAS DE MEDIA Y BAJA TENSION DISTRI","215229","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","171073","ocds-0ud2q6-IA-018TOQ908-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","999214","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON RODOLFO PEREZ CUEN, id=ramon-rodolfo-perez-cuen}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","999214","215229","2012-04-13T21:01:00.000Z","2012-04-24T10:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JESUS VALENTE CARO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250374]","[{address={countryName=México}, roles=supplier, name=JESUS VALENTE CARO ISLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-valente-caro-islas}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N15-2013-331556","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jesus-valente-caro-islas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LIMPIEZA EN OFICINAS DE DISTRIBUCION ZONA OBREGON PARA LA HIGIENE E IMAGEN DE LA ENTIDAD","[{id=compranet-1620524637144}]","018TOQ908","false","Terminado","SERVICIO DE MANTENIMIENTO DE LIMPIEZA EN OFICINAS DE DISTRIBUCION ZONA OBREGON PARA LA HIGIENE E IMAGEN DE LA ENTIDAD","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","331556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250374}]","SERVICIO DE MANTENIMIENTO DE LIMPIEZA EN OFICINAS DE DISTRIBUCION ZONA OBREGON","331556","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","385676","ocds-0ud2q6-IA-018TOQ908-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","495052.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS VALENTE CARO ISLAS, id=jesus-valente-caro-islas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","495052.45","331556","2013-05-03T13:09:00.000Z","2013-05-15T16:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","Zona Obregón","CFE","complete","[REPARTOS RAPIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540093]","[{identifier={legalName=REPARTOS RAPIDOS SA DE CV, scheme=RUPC, id=42641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPARTOS RAPIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repartos-rapidos-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N16-2015-769402","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[repartos-rapidos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONTRATACION PARA REALIZAR ACTIV DE REPARTO DE FACTURAS EE","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONTRATACION PARA REALIZAR ACTIV DE REPARTO DE FACTURAS EE","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","769402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540093}]","IA-018TOQ908-N16-2015 CONTRATACION PARA REALIZAR ACTIV DE REPARTO DE FACTURAS EE","769402","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","795836","ocds-0ud2q6-IA-018TOQ908-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","838936.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARTOS RAPIDOS SA DE CV, id=repartos-rapidos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","838936.8","769402","2015-04-09T14:18:00.000Z","2015-04-20T17:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-05-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JESUS VALENTE CARO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109441]","[{address={countryName=México}, roles=supplier, name=JESUS VALENTE CARO ISLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-valente-caro-islas}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N17-2012-589610","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jesus-valente-caro-islas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","600321487 SERVICIO DE MANTENIMIENTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","600321487 SERVICIO DE MANTENIMIENTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","589610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109441}]","600321487 SERVICIO DE MANTENIMIENTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGON","589610","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","178432","ocds-0ud2q6-IA-018TOQ908-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","589647.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS VALENTE CARO ISLAS, id=jesus-valente-caro-islas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","589647.1","589610","2012-04-30T19:42:00.000Z","2012-05-14T09:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JESUS VALENTE CARO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384988]","[{address={countryName=México}, roles=supplier, name=JESUS VALENTE CARO ISLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-valente-caro-islas}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N17-2014-549522","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jesus-valente-caro-islas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LIMPIEZA A ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE MANTENIMIENTO DE LIMPIEZA A ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","549522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384988}]","IA-018TOQ908-N17-2014 SERVICIO DE MANTENIMIENTO DE LIMPIEZA A ZONA OBREGON","549522","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","578747","ocds-0ud2q6-IA-018TOQ908-N17-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","577310.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS VALENTE CARO ISLAS, id=jesus-valente-caro-islas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","577310.8","549522","2014-04-08T11:43:00.000Z","2014-04-21T16:30:00.000Z",,
