"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.date"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Delegación Benito Juárez",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1031&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-029-02-R/1031","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[nor-max-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Delegación Benito Juárez","unidad-compradora","Artículos Deportivos","[{id=compranet3-1620530467436}]","30001017",,,"Artículos Deportivos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/1031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/1031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1031&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Artículos Deportivos","R/1031",,,"GOBIERNO DEL DISTRITO FEDERAL",,"30001017-029-02","ocds-0ud2q6-30001017-029-02",,,,"175600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175600","R/1031","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Delegación Benito Juárez",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1032&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-029-02-R/1032","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[nor-max-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Delegación Benito Juárez","unidad-compradora","Artículos Deportivos","[{id=compranet3-1620530467436}]","30001017",,,"Artículos Deportivos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/1032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/1032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1032&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Artículos Deportivos","R/1032",,,"GOBIERNO DEL DISTRITO FEDERAL",,"30001017-029-02","ocds-0ud2q6-30001017-029-02",,,,"8540",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8540","R/1032","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Delegación Benito Juárez",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1033&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-029-02-R/1033","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[nor-max-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Delegación Benito Juárez","unidad-compradora","Artículos Deportivos","[{id=compranet3-1620530467436}]","30001017",,,"Artículos Deportivos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/1033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/1033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1033&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Artículos Deportivos","R/1033",,,"GOBIERNO DEL DISTRITO FEDERAL",,"30001017-029-02","ocds-0ud2q6-30001017-029-02",,,,"1000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000","R/1033","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Delegación Benito Juárez",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1034&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-029-02-R/1034","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[nor-max-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Delegación Benito Juárez","unidad-compradora","Artículos Deportivos","[{id=compranet3-1620530467436}]","30001017",,,"Artículos Deportivos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/1034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/1034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1034&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Artículos Deportivos","R/1034",,,"GOBIERNO DEL DISTRITO FEDERAL",,"30001017-029-02","ocds-0ud2q6-30001017-029-02",,,,"110740",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110740","R/1034","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Delegación Benito Juárez",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1035&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-029-02-R/1035","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[nor-max-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Delegación Benito Juárez","unidad-compradora","Artículos Deportivos","[{id=compranet3-1620530467436}]","30001017",,,"Artículos Deportivos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/1035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/1035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1035&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Artículos Deportivos","R/1035",,,"GOBIERNO DEL DISTRITO FEDERAL",,"30001017-029-02","ocds-0ud2q6-30001017-029-02",,,,"6750",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6750","R/1035","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-006-06-B&p_CveDep=42006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42006001-006-06-42006001-006-06-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[nor-max-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","Equipo y Material Deportivo","[{id=compranet3-1620530467436}]","42006001",,,"Equipo y Material Deportivo","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42006001-006-06-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42006001-006-06-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42006001-006-06-B&p_CveDep=42006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Equipo y Material Deportivo","42006001-006-06-B",,,"SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO",,"42006001-006-06","ocds-0ud2q6-42006001-006-06",,,,"1154500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1154500","42006001-006-06-B","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","CONSEJO ESTATAL PARA EL FOMENTO DEPORTIVO Y EL APOYO A LA JUVENTUD DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2002&p_CveDep=43109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","43109001-001-02-01/2002","[contract]","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","[nor-max-sa-de-cv]","goods","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE MATERIAL DEPORTIVO","[{id=compranet3-1620530467436}]","43109001",,,"ADQUISICIÓN DE MATERIAL DEPORTIVO","open","institution","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2002&p_CveDep=43109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE MATERIAL DEPORTIVO","01/2002",,,"CONSEJO ESTATAL PARA EL FOMENTO DEPORTIVO Y EL APOYO A LA JUVENTUD DE JALISCO",,"43109001-001-02","ocds-0ud2q6-43109001-001-02",,,,"554677",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554677","01/2002","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","CONSEJO ESTATAL PARA EL FOMENTO DEPORTIVO Y EL APOYO A LA JUVENTUD DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2002&p_CveDep=43109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","43109001-001-02-04/2002","[contract]","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","[nor-max-sa-de-cv]","goods","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE MATERIAL DEPORTIVO","[{id=compranet3-1620530467436}]","43109001",,,"ADQUISICIÓN DE MATERIAL DEPORTIVO","open","institution","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","04/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2002&p_CveDep=43109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE MATERIAL DEPORTIVO","04/2002",,,"CONSEJO ESTATAL PARA EL FOMENTO DEPORTIVO Y EL APOYO A LA JUVENTUD DE JALISCO",,"43109001-001-02","ocds-0ud2q6-43109001-001-02",,,,"523411.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523411.5","04/2002","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","CONSEJO ESTATAL PARA EL FOMENTO DEPORTIVO Y EL APOYO A LA JUVENTUD DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2003&p_CveDep=43109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","43109001-001-03-37653","[contract]","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","[nor-max-sa-de-cv]","goods","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Artículos Deportivos","[{id=compranet3-1620530467436}]","43109001",,,"Adquisición de Artículos Deportivos","open","institution","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","37653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37653-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2003&p_CveDep=43109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Artículos Deportivos","37653",,,"CONSEJO ESTATAL PARA EL FOMENTO DEPORTIVO Y EL APOYO A LA JUVENTUD DE JALISCO",,"43109001-001-03","ocds-0ud2q6-43109001-001-03",,,,"150834",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150834","37653","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","CONSEJO ESTATAL PARA EL FOMENTO DEPORTIVO Y EL APOYO A LA JUVENTUD DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L43109001-001-04/01/&p_CveDep=43109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","43109001-001-04-L43109001-001-04/01/","[contract]","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","[nor-max-sa-de-cv]","goods","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de Material Deportivo","[{id=compranet3-1620530467436}]","43109001",,,"Adquisicion de Material Deportivo","open","institution","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","L43109001-001-04/01/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L43109001-001-04/01/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L43109001-001-04/01/&p_CveDep=43109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisicion de Material Deportivo","L43109001-001-04/01/",,,"CONSEJO ESTATAL PARA EL FOMENTO DEPORTIVO Y EL APOYO A LA JUVENTUD DE JALISCO",,"43109001-001-04","ocds-0ud2q6-43109001-001-04",,,,"768840",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768840","L43109001-001-04/01/","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","CONSEJO ESTATAL PARA EL FOMENTO DEPORTIVO Y EL APOYO A LA JUVENTUD DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2003&p_CveDep=43109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","43109001-001-03-37712","[contract]","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","[nor-max-sa-de-cv]","goods","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Artículos Deportivos","[{id=compranet3-1620530467436}]","43109001",,,"Adquisición de Artículos Deportivos","open","institution","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco","37712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37712-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2003&p_CveDep=43109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Artículos Deportivos","37712",,,"CONSEJO ESTATAL PARA EL FOMENTO DEPORTIVO Y EL APOYO A LA JUVENTUD DE JALISCO",,"43109001-001-03","ocds-0ud2q6-43109001-001-03",,,,"961387",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud-de-jalisco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","961387","37712","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200038467&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-005-03-4200038467","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[nor-max-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","IMPLEMENTOS DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001",,,"IMPLEMENTOS DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200038467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200038467-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200038467&p_CveDep=18572&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","IMPLEMENTOS DEPORTIVOS","4200038467",,,"PETRÓLEOS MEXICANOS",,"18572001-005-03","ocds-0ud2q6-18572001-005-03",,,,"29919",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29919","4200038467","active",,,,,,,,,
