"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Integración de Sistemas Complejos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601002, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Integración de Sistemas Complejos S.A. de C.V., details={type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601002-201601002","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[integracion-de-sistemas-complejos-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de procesamiento y almacenamiento de cómputo","[{id=pot-1620519810584}]","Servicios de procesamiento y almacenamiento de cómputo","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601002-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de procesamiento y almacenamiento de cómputo","201601002","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-15T00:00:00.000Z","201601002","ocds-0ud2q6-201601002","7082428.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integración de Sistemas Complejos S.A. de C.V., id=integracion-de-sistemas-complejos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7082428.2","201601002"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Alestra S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601004, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Alestra S. de R.L. de C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601004-201601004","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía local y de larga distancia","[{id=pot-1620519810584}]","Servicios de telefonía local y de larga distancia","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601004-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de telefonía local y de larga distancia","201601004","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201601004","ocds-0ud2q6-201601004","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alestra S. de R.L. de C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","201601004"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SOLUCIONES EN VALOR AGREGADO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090215]","[{roles=supplier, name=SOLUCIONES EN VALOR AGREGADO S.C., details={type=company}, id=soluciones-en-valor-agregado-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090215-20090215","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[soluciones-en-valor-agregado-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMARAS AUTODOMO PARA MONTAJE INTERIOR.","[{id=pot-1620519810584}]","CAMARAS AUTODOMO PARA MONTAJE INTERIOR.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090215}]","CAMARAS AUTODOMO PARA MONTAJE INTERIOR.","20090215","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-08-17T00:00:00.000Z","20090215","ocds-0ud2q6-20090215","95172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN VALOR AGREGADO S.C., id=soluciones-en-valor-agregado-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95172","20090215",
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AMX CONTROL TOTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090216]","[{roles=supplier, name=AMX CONTROL TOTAL S.A. DE C.V., details={type=company}, id=amx-control-total-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090216-20090216","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[amx-control-total-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PANTALLAS LCD","[{id=pot-1620519810584}]","ADQUISICION DE PANTALLAS LCD","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090216}]","ADQUISICION DE PANTALLAS LCD","20090216","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-07-31T00:00:00.000Z","20090216","ocds-0ud2q6-20090216","62600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMX CONTROL TOTAL S.A. DE C.V., id=amx-control-total-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62600","20090216",
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090218]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090218-20090218","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AT&T SWIFT SITIO D.F.","[{id=pot-1620519810584}]","SERVICIO AT&T SWIFT SITIO D.F.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090218}]","SERVICIO AT&T SWIFT SITIO D.F.","20090218","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090218","ocds-0ud2q6-20090218","90868.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90868.68","20090218",
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090219]","[{roles=supplier, name=APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., details={type=company}, id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090219-20090219","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[aplica-rh-&-tecnologias-de-informacion-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO OPERATIVO Y ACTUALIZACION INTRANET.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO OPERATIVO Y ACTUALIZACION INTRANET.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090219}]","SERVICIO DE MANTENIMIENTO OPERATIVO Y ACTUALIZACION INTRANET.","20090219","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090219","ocds-0ud2q6-20090219","82500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82500","20090219",
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[NAVA MELENDEZ JESSICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090223]","[{roles=supplier, name=NAVA MELENDEZ JESSICA, details={type=person}, id=nava-melendez-jessica}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090223-20090223","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[nava-melendez-jessica]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DOMINO PROMOCIONAL.","[{id=pot-1620519810584}]","ADQUISICION DE DOMINO PROMOCIONAL.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090223}]","ADQUISICION DE DOMINO PROMOCIONAL.","20090223","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-08-17T00:00:00.000Z","20090223","ocds-0ud2q6-20090223","74750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVA MELENDEZ JESSICA, id=nava-melendez-jessica}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74750","20090223",
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SOLUCIONES EN VARLOR AGREGADO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090225]","[{roles=supplier, name=SOLUCIONES EN VARLOR AGREGADO S.C., details={type=company}, id=soluciones-en-varlor-agregado-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090225-20090225","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[soluciones-en-varlor-agregado-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PANTALLAS DE PLASMA.","[{id=pot-1620519810584}]","ADQUISICION DE PANTALLAS DE PLASMA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090225}]","ADQUISICION DE PANTALLAS DE PLASMA.","20090225","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-08-17T00:00:00.000Z","20090225","ocds-0ud2q6-20090225","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN VARLOR AGREGADO S.C., id=soluciones-en-varlor-agregado-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","20090225",
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MILLAN JIMENEZ ADOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090249]","[{roles=supplier, name=MILLAN JIMENEZ ADOLFO, details={type=person}, id=millan-jimenez-adolfo}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090249-20090249","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[millan-jimenez-adolfo]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STAND DE EXHIBICION.","[{id=pot-1620519810584}]","STAND DE EXHIBICION.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090249}]","STAND DE EXHIBICION.","20090249","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-09-07T00:00:00.000Z","20090249","ocds-0ud2q6-20090249","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLAN JIMENEZ ADOLFO, id=millan-jimenez-adolfo}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","20090249",
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALAIAR SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090251]","[{roles=supplier, name=ALAIAR SISTEMAS S.A. DE C.V., details={type=company}, id=alaiar-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090251-20090251","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[alaiar-sistemas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL SISTEMA SIEC/SICAV Y LA INTERFAZ CONTABLE CCP Y APLICACIONES A REPORTOS REGULATORIOS.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO AL SISTEMA SIEC/SICAV Y LA INTERFAZ CONTABLE CCP Y APLICACIONES A REPORTOS REGULATORIOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090251}]","SERVICIO DE MANTENIMIENTO AL SISTEMA SIEC/SICAV Y LA INTERFAZ CONTABLE CCP Y APLICACIONES A REPORTOS REGULATORIOS.","20090251","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090251","ocds-0ud2q6-20090251","1060000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAIAR SISTEMAS S.A. DE C.V., id=alaiar-sistemas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1060000","20090251",
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GRUPO MAGNOPOLIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090262]","[{roles=supplier, name=GRUPO MAGNOPOLIS S.A. DE C.V., details={type=company}, id=grupo-magnopolis-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090262-20090262","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[grupo-magnopolis-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES PROPIEDAD DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES PROPIEDAD DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090262}]","SERVICIOS DE SEGURIDAD CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES PROPIEDAD DE BANCOMEXT.","20090262","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090262","ocds-0ud2q6-20090262","35400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MAGNOPOLIS S.A. DE C.V., id=grupo-magnopolis-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35400","20090262",
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090273]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090273-20090273","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE SOFTWARE PLATAFORMA ORACLE WEBLOGIC.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE SOFTWARE PLATAFORMA ORACLE WEBLOGIC.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090273}]","SERVICIOS DE MANTENIMIENTO DE SOFTWARE PLATAFORMA ORACLE WEBLOGIC.","20090273","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090273","ocds-0ud2q6-20090273","45559.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45559.59","20090273",
