"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[GARCIA GOMEZ OCTAVIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159908]","[{address={countryName=México}, roles=supplier, name=GARCIA GOMEZ OCTAVIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=garcia-gomez-octavio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E310-2017-1442635","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[garcia-gomez-octavio]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Primer Contacto","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Primer Contacto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442635","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159908}]","Servicios Médicos como Médico de Primer Contacto","1442635",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375607","ocds-0ud2q6-AA-006B00001-E310-2017","false","[{}]","05. Adjudicación Directa LAASSP","219265.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GARCIA GOMEZ OCTAVIO, id=garcia-gomez-octavio}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219265.2","1442635",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[LANDA QUEZADA BULMARO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159918]","[{address={countryName=México}, roles=supplier, name=LANDA QUEZADA BULMARO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=landa-quezada-bulmaro}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E311-2017-1442645","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[landa-quezada-bulmaro]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Primer Contacto","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Primer Contacto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442645","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159918}]","Servicios Médicos como Médico de Primer Contacto","1442645",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375622","ocds-0ud2q6-AA-006B00001-E311-2017","false","[{}]","05. Adjudicación Directa LAASSP","144883.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LANDA QUEZADA BULMARO, id=landa-quezada-bulmaro}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144883.2","1442645",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[GRANADOS LUNA GONZALEZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159932]","[{address={countryName=México}, roles=supplier, name=GRANADOS LUNA GONZALEZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=granados-luna-gonzalez-miguel-angel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E312-2017-1442653","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[granados-luna-gonzalez-miguel-angel]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Primer Contacto","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Primer Contacto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442653","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159932}]","Servicios Médicos como Médico de Primer Contacto","1442653",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375629","ocds-0ud2q6-AA-006B00001-E312-2017","false","[{}]","05. Adjudicación Directa LAASSP","69000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GRANADOS LUNA GONZALEZ MIGUEL ANGEL, id=granados-luna-gonzalez-miguel-angel}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","1442653","true","true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[FLORES HUERTA RICARDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159945]","[{address={countryName=México}, roles=supplier, name=FLORES HUERTA RICARDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=flores-huerta-ricardo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E313-2017-1442669","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[flores-huerta-ricardo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Primer Contacto","[{id=compranet-1620524637144}]",,"006B00001","true","Terminado","Servicios Médicos como Médico de Primer Contacto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442669","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159945}]","Servicios Médicos como Médico de Primer Contacto","1442669",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375643","ocds-0ud2q6-AA-006B00001-E313-2017","false","[{}]","05. Adjudicación Directa LAASSP","84084","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FLORES HUERTA RICARDO, id=flores-huerta-ricardo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84084","1442669",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[JIMENEZ RUBI JORGE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159951]","[{address={countryName=México}, roles=supplier, name=JIMENEZ RUBI JORGE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jimenez-rubi-jorge}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E314-2017-1442683","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jimenez-rubi-jorge]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Primer Contacto","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Primer Contacto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442683","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159951}]","Servicios Médicos como Médico de Primer Contacto","1442683",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375651","ocds-0ud2q6-AA-006B00001-E314-2017","false","[{}]","05. Adjudicación Directa LAASSP","127512","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JIMENEZ RUBI JORGE, id=jimenez-rubi-jorge}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127512","1442683","true","true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[FRANCO NARVAEZ JUAN GERARDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159959]","[{address={countryName=México}, roles=supplier, name=FRANCO NARVAEZ JUAN GERARDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=franco-narvaez-juan-gerardo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E315-2017-1442694","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[franco-narvaez-juan-gerardo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Primer Contacto","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Primer Contacto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442694","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159959}]","Servicios Médicos como Médico de Primer Contacto","1442694",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375661","ocds-0ud2q6-AA-006B00001-E315-2017","false","[{}]","05. Adjudicación Directa LAASSP","63000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FRANCO NARVAEZ JUAN GERARDO, id=franco-narvaez-juan-gerardo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1442694",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[RIVERA ROBLES ADRIANA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159973]","[{address={countryName=México}, roles=supplier, name=RIVERA ROBLES ADRIANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rivera-robles-adriana}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E316-2017-1442704","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[rivera-robles-adriana]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Primer Contacto","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Primer Contacto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442704","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159973}]","Servicios Médicos como Médico de Primer Contacto","1442704",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375681","ocds-0ud2q6-AA-006B00001-E316-2017","false","[{}]","05. Adjudicación Directa LAASSP","71332.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=RIVERA ROBLES ADRIANA, id=rivera-robles-adriana}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71332.8","1442704",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CULTZIN VALDESPINO ESTRADA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159987]","[{address={countryName=México}, roles=supplier, name=CULTZIN VALDESPINO ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cultzin-valdespino-estrada}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E317-2017-1442717","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[cultzin-valdespino-estrada]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442717","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159987}]","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado","1442717",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375703","ocds-0ud2q6-AA-006B00001-E317-2017","false","[{}]","05. Adjudicación Directa LAASSP","644000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CULTZIN VALDESPINO ESTRADA, id=cultzin-valdespino-estrada}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","644000","1442717",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MARIA ISABEL HERNANDEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160005]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL HERNANDEZ ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-isabel-hernandez-ortega}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E318-2017-1442726","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[maria-isabel-hernandez-ortega]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442726","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160005}]","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado","1442726",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375723","ocds-0ud2q6-AA-006B00001-E318-2017","false","[{}]","05. Adjudicación Directa LAASSP","478400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MARIA ISABEL HERNANDEZ ORTEGA, id=maria-isabel-hernandez-ortega}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","478400","1442726",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[FLORES MONDRAGON MARIA ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160032]","[{address={countryName=México}, roles=supplier, name=FLORES MONDRAGON MARIA ALEJANDRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=flores-mondragon-maria-alejandra}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E319-2017-1442757","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[flores-mondragon-maria-alejandra]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442757","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160032}]","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado","1442757",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375747","ocds-0ud2q6-AA-006B00001-E319-2017","false","[{}]","05. Adjudicación Directa LAASSP","478400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FLORES MONDRAGON MARIA ALEJANDRA, id=flores-mondragon-maria-alejandra}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","478400","1442757",,"true"
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941223]","[{identifier={legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RUPC, id=17130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E32-2016-1170567","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[centro-nacional-de-evaluacion-para-la-educacion-superior]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Construcción de tres bancos de reactivos y entrega de bases de datos","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Construcción de tres bancos de reactivos y entrega de bases de datos","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1170567","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941223}]","Construcción de tres bancos de reactivos y entrega de bases de datos","1170567",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1020035","ocds-0ud2q6-AA-006B00001-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","9734715.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9734715.56","1170567",,"true"
