"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONSTRUCCIONES Y TUBERIAS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171294]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TUBERIAS DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-tuberias-del-golfo-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X3-2014-528104","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[construcciones-y-tuberias-del-golfo-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss",,"caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DEL BOULEVARD URBANO 20 DE NOVIEMBRE EN EL EJIDO EL IDOLO ANTIGUA CARRETERA NACIONAL (PAVIMENTO HIDRAULICO ANTIGUA CARRETERA ALAMO-TIHUATLAN (HOSPITAL REGIONAL) (TRAMO 0+000 AL 0+660), EN LA LOCALIDAD Y MUNICIPIO DE ALAMO TEMAPACHE, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","CONSTRUCCIÓN DEL BOULEVARD URBANO 20 DE NOVIEMBRE EN EL EJIDO EL IDOLO ANTIGUA CARRETERA NACIONAL (PAVIMENTO HIDRAULICO ANTIGUA CARRETERA ALAMO-TIHUATLAN (HOSPITAL REGIONAL) (TRAMO 0+000 AL 0+660), EN LA LOCALIDAD Y MUNICIPIO DE ALAMO TEMAPACHE, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","528104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171294}]","Veracruz","Constr. blvd. 20 de nov. Ejido El Idolo, Alamo Temapache, Ver.","528104","true","Presencial","Secretaría de Desarrollo Social","2013-02-04T00:00:00.000Z","270474","ocds-0ud2q6-XX-930008992-X3-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8783994.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES Y TUBERIAS DEL GOLFO, S.A. DE C.V., id=construcciones-y-tuberias-del-golfo-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8783994.06","528104",,
"2019-11-08T17:40:02.000Z","2012-10-29T18:55:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONSTRUCTORA SEMFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SEMFA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-semfa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X17-2012-260755","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[constructora-semfa-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-11-05T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DEL BOULEVARD DE ACCESO A MALTRATA (SEGUNDA ETAPA)","[{id=compranet-1620524637144}]","930008992","true","Expirado","CONSTRUCCIÓN DEL BOULEVARD DE ACCESO A MALTRATA (SEGUNDA ETAPA)","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","260755","MX-CPA","MXN","[]","Veracruz","Constr. blvd de acceso a Maltrata (segunda etapa), loc. y mpio. de Maltrata, Ver","260755","true",,"Secretaría de Desarrollo Social","2013-02-16T00:00:00.000Z","286433","ocds-0ud2q6-XX-930008992-X17-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8739767.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA SEMFA, S.A. DE C.V., id=constructora-semfa-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8739767.43","260755",,
"2021-05-09T00:24:27.000Z","2011-08-09T14:31:00.000Z","2011-09-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2011-09-12T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN",,"complete","[CONCRETA ARQUITECTURA Y CONSTRUCCIÓN S.A. DE C.V.]",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33763]","[{address={countryName=México}, roles=supplier, name=CONCRETA ARQUITECTURA Y CONSTRUCCIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreta-arquitectura-y-construccion-sa-de-cv}]",,"MXN","DELEGACIÓN MICHOACÁN","LO-020000018-N15-2011-42656","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[concreta-arquitectura-y-construccion-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,"2011-08-30T10:00:00.000Z",,"contract",,"unidad-compradora","CONSTRUCCIÓN PISO FIRME 7ª LPN","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"false","Expirado","CONSTRUCCIÓN PISO FIRME 7ª LPN","open","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","42656",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33763}]",,"CONSTRUCCIÓN DE 52 128.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 1 629 VIVIENDAS DE 118 LOCALIDADES DE LOS MUNICIPIOS DE COPÁNDARO CHARO Y TARIMBARO EN EL ESTADO DE MICHOACÁN","42656","true",,"SECRETARÍA DE DESARROLLO SOCIAL","2011-12-27T00:00:00.000Z","LO-020000018-N15-2011","ocds-0ud2q6-LO-020000018-N15-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8698213",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONCRETA ARQUITECTURA Y CONSTRUCCION SA DE CV, id=concreta-arquitectura-y-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8698213","42656",,
"2019-01-24T01:18:06.000Z","2013-03-19T18:18:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[HEYKA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234090]","[{address={countryName=México}, roles=supplier, name=HEYKA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heyka-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X15-2013-329825","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[heyka-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-03-27T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","MANTENIMIENTO CARRETERO URBANO (CONSTRUCCION DE CONCRETO ASFATICO, AGUA POTABLE Y SEÑALIZACION DEL CAMINO NARANJOS-IDOLOS) (DE CADENAMIENTO 4+500 AL 9+100), EN EL MUNICIPIO DE PUENTE NACIONAL, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","MANTENIMIENTO CARRETERO URBANO (CONSTRUCCION DE CONCRETO ASFATICO, AGUA POTABLE Y SEÑALIZACION DEL CAMINO NARANJOS-IDOLOS) (DE CADENAMIENTO 4+500 AL 9+100), EN EL MUNICIPIO DE PUENTE NACIONAL, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","329825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234090}]","Veracruz","Mantto. Carretero Urbano (camino Naranjos-Idolos), mpio. Puente Nacional, Ver.","329825","true","Presencial","Secretaría de Desarrollo Social","2013-06-13T00:00:00.000Z","362052","ocds-0ud2q6-XX-930008992-X15-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8624270.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HEYKA CONSTRUCCIONES SA DE CV, id=heyka-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8624270.27","329825",,
"2019-01-24T01:18:06.000Z","2012-12-13T11:54:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-04T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[EYASA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206803]","[{address={countryName=México}, roles=supplier, name=EYASA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eyasa-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","IO-930008992-N31-2012-289749","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[eyasa-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-12-21T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN Y EQUIPAMIENTO DEL TEATRO DEL ESTADO GENERAL IGNACIO DE LA LLAVE","[{id=compranet-1620524637144}]","930008992","false","Expirado","REHABILITACIÓN Y EQUIPAMIENTO DEL TEATRO DEL ESTADO GENERAL IGNACIO DE LA LLAVE","limited","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","289749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206803}]","Veracruz","Rehab. y equipamiento del Teatro del Estado General, en Xalapa, Ver","289749","true","Presencial","Secretaría de Desarrollo Social","2013-06-03T00:00:00.000Z","321426","ocds-0ud2q6-IO-930008992-N31-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8619708.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EYASA, S. DE R.L. DE C.V., id=eyasa-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619708.38","289749",,
"2019-01-24T01:18:06.000Z","2013-02-25T15:52:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONTRACTOR MART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226198]","[{address={countryName=México}, roles=supplier, name=CONTRACTOR MART, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=contractor-mart-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X11-2013-305964","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[contractor-mart-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-03-01T12:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Tercera etapa del blvd. de acceso a congregación Pollo de Oro, Nanchital, Ver.","[{id=compranet-1620524637144}]","930008992","false","Expirado","Tercera etapa del blvd. de acceso a congregación Pollo de Oro, Nanchital, Ver.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","305964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226198}]","Veracruz","Tercera etapa del blvd. de acceso a congregación Pollo de Oro, Nanchital, Ver.","305964","true","Presencial","Secretaría de Desarrollo Social","2013-06-15T00:00:00.000Z","350438","ocds-0ud2q6-XX-930008992-X11-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8593289.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONTRACTOR MART, S.A. DE C.V., id=contractor-mart-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8593289.25","305964",,
"2019-01-24T01:18:06.000Z","2013-06-04T13:48:00.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[TRITURADOS SANTA CLARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262284]","[{address={countryName=México}, roles=supplier, name=TRITURADOS SANTA CLARA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=triturados-santa-clara-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X38-2013-356194","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[triturados-santa-clara-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-06-14T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","AMPLIACIÓN A 4 CARRILES DEL LIBRAMIENTO ADOLFO LOPEZ MATEOS DEL ENTRONQUE TUXPAN-TAMPICO ALTO AL PUENTE TENECHACO 4 Y 5, EN CONCRETO HIDRAULICO MR-42 (PRIMERA ETAPA), EN LA LOCALIDAD Y MUNICIPIO DE TUXPAN DE RODRIGUEZ CANO, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","AMPLIACIÓN A 4 CARRILES DEL LIBRAMIENTO ADOLFO LOPEZ MATEOS DEL ENTRONQUE TUXPAN-TAMPICO ALTO AL PUENTE TENECHACO 4 Y 5, EN CONCRETO HIDRAULICO MR-42 (PRIMERA ETAPA), EN LA LOCALIDAD Y MUNICIPIO DE TUXPAN DE RODRIGUEZ CANO, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","356194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262284}]","Veracruz","AMPLIACION A 4 CARRILES LIBRAMIENTO MATEOS-TENECHACO, TUXPAN, VER.","356194","true","Presencial","Secretaría de Desarrollo Social","2013-10-14T00:00:00.000Z","401631","ocds-0ud2q6-XX-930008992-X38-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8525613.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TRITURADOS SANTA CLARA SA DE CV, id=triturados-santa-clara-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8525613.36","356194",,
"2021-05-09T00:24:27.000Z","2011-08-11T09:26:00.000Z","2011-09-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2011-09-21T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN",,"complete","[PALMIRA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33185]","[{address={countryName=México}, roles=supplier, name=PALMIRA PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=palmira-proyectos-y-construcciones-sa-de-cv}]",,"MXN","DELEGACIÓN MICHOACÁN","LO-020000018-N16-2011-45212","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[palmira-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,"2011-09-12T10:00:00.000Z",,"contract",,"unidad-compradora","CONSTRUCCIÓN PISO FIRME 8ª LPN","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"false","Expirado","CONSTRUCCIÓN PISO FIRME 8ª LPN","open","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","45212",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33185}]",,"CONSTRUCCIÓN DE 51 840.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 1 303 VIVIENDAS DE 97 LOCALIDADES DE LOS MUNICIPIOS DE JOSÉ SIXTO VERDUZCO MORELOS Y PURUÁNDIRO EN EL ESTADO DE MICHOACÁN","45212","true",,"SECRETARÍA DE DESARROLLO SOCIAL","2011-12-28T00:00:00.000Z","LO-020000018-N16-2011","ocds-0ud2q6-LO-020000018-N16-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8191304.16",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PALMIRA PROYECTOS Y CONSTRUCCIONES SA DE CV, id=palmira-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8191304.16","45212",,
"2021-05-09T00:24:27.000Z","2011-08-11T09:42:00.000Z","2011-09-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2011-09-28T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN",,"complete","[CONSTRUCTORA C & F S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-020000018-N17-2011]","[{roles=supplier, name=CONSTRUCTORA C & F S.A. DE C.V., details={type=company}, id=constructora-c-&-f-sa-de-cv}]",,"MXN","DELEGACIÓN MICHOACÁN","LO-020000018-N17-2011-LO-020000018-N17-2011","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[constructora-c-&-f-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,"2011-09-19T10:00:00.000Z",,"contract",,"unidad-compradora","CONSTRUCCIÓN DE 44 832.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 1 401 VIVIENDAS DE 64 LOCALIDADES DEL MUNICIPIO DE TUXPAN EN EL ESTADO DE MICHOACÁN","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE 44 832.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 1 401 VIVIENDAS DE 64 LOCALIDADES DEL MUNICIPIO DE TUXPAN EN EL ESTADO DE MICHOACÁN","open","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","LO-020000018-N17-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LO-020000018-N17-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LO-020000018-N17-2011}]",,"CONSTRUCCIÓN DE 44 832.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 1 401 VIVIENDAS DE 64 LOCALIDADES DEL MUNICIPIO DE TUXPAN EN EL ESTADO DE MICHOACÁN","LO-020000018-N17-2011",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-12-28T00:00:00.000Z","LO-020000018-N17-2011","ocds-0ud2q6-LO-020000018-N17-2011",,"[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8151340.06",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCTORA C & F S.A. DE C.V., id=constructora-c-&-f-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8151340.06","LO-020000018-N17-2011",,"active"
"2021-05-09T00:24:27.000Z","2015-04-30T11:43:00.000Z","2015-06-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2015-06-02T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN",,"complete","[GHE CONSTRUCCIONES S.A. DE C.V.]",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549840]","[{address={countryName=México}, roles=supplier, name=GHE CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ghe-construcciones-sa-de-cv}]","Nacional","MXN","DELEGACIÓN MICHOACÁN","LO-020000018-N5-2015-750030","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[ghe-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,"2015-05-14T09:00:00.000Z",,"contract",,"unidad-compradora","CONSTRUCCIÓN DE 27,936.00 M2 DE TECHOS PARA VIVIENDAS","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"false","Expirado","CONSTRUCCIÓN DE 27,936.00 M2 DE TECHOS PARA VIVIENDAS","open","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","750030",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549840}]",,"CONSTRUCCIÓN DE 27 936.00 M2 DE TECHOS PARA VIVIENDAS A REALIZARSE EN 873 VIVIENDAS DE 72 LOC. MUNICIPIOS DE CHARAPAN CHERAN CHILCHOTA GABRIEL ZAMORA LOS REYES NAHUATZEN PARACHO PATZCUARO PURUANDIRO SALVADOR ESCALANTE TANCITARO TANGAMANDAPIO TANGANCICUARO TINGAMBATO TING INDIN URUAPAN Y ZAMORA EN EL ESTADO DE MICHOACÁN.","750030","true","Presencial","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-11T00:00:00.000Z","LO-020000018-N5-2015","ocds-0ud2q6-LO-020000018-N5-2015","false","[{amount={amount=5705757.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8007897.6","[inPerson]","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHE CONSTRUCCIONES, S.A. DE C.V., id=ghe-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8007897.6","750030","true",
